Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Leisure Equipment - Creche,24/12/2010,1201893,1198.18,Argos Business Solutions,A000070
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler manufacturer,24/12/2010,1201942,547,Ashwell Engineering Services,A000093
North West Leicestershire District Council,31UH,Financial Planning,FINPLA,Finance,Subscriptions,17/12/2010,1201228,27519,Audit Commission,A000110
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,Grants,24/12/2010,1201909,537.62,Care & Repair (West Leics) Ltd,A000297
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,Visa Card,10/12/2010,1201797,1089.8,Co-Operative Bank Plc,A000357
North West Leicestershire District Council,31UH,Environment Parks,ENOP,Street Management,IT - Supplies -Signs & Labels,24/12/2010,1201234,1250,Coalville Signs,A000370
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Animals - Boarding Kennels,24/12/2010,1201802,1423.2,College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Electoral & Land Charges,LDELC,Legal & Democratic,Small civils and plant hire,17/12/2010,1200560,1419.53,Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Vehicle Repairs - Trucks,10/12/2010,1200172,966.11,Digraph Transport Supplies Ltd,A000486
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Leisure - Astro turf maintenance,17/12/2010,1193796,625,Technical Surfaces Ltd,A000516
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Vehicle Repairs,24/12/2010,1201273,656.4,Ford & Slater Group Ltd,A000625
North West Leicestershire District Council,31UH,Environment Parks,ENOP,Street Management,Environmental & safety products,10/12/2010,1200254,542.17,Glasdon Manufacturing Limited,A000671
North West Leicestershire District Council,31UH,Environment Planning Policy,EPP,Planning & Development,Lighting and signage,10/12/2010,1200143,1118,Highway Lighting & Signs (East Midlands) Co.Ltd,A000766
North West Leicestershire District Council,31UH,Environment - Development Control,EDC,Planning & Development,Tree Officer,24/12/2010,1201294,1372.92,Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Cultural Services Children & YoungPeople,CULTYP,Leisure & Culture,Social Work - Home visiting scheme,03/12/2010,1199787,9669,Homestart (N.W. Leics),A000780
North West Leicestershire District Council,31UH,Cultural Services Children & YoungPeople,CULTYP,Leisure & Culture,Social Work - Home visiting scheme,03/12/2010,1199788,4119,Homestart (N.W. Leics),A000780
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Engineering Services,10/12/2010,1200152,1413.56,Kovacs & Son Engineers,A000906
North West Leicestershire District Council,31UH,Cultural Services Children & YoungPeople,CULTYP,Leisure & Culture,NWL Extended Services,03/12/2010,1199789,12230,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Castle Donington CC Recharges,10/12/2010,1200148,8926.86,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Environment - Street Scene,ESS,Street Management,NU Levy Off Street Parking,10/12/2010,1200158,2707,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,HRA Older Persons Service,HRAOPS,Housing,Supporting People,17/12/2010,1200713,679.76,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,Air Quality Monitor,17/12/2010,1201039,657.15,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Cultural Services Children & YoungPeople,CULTYP,Leisure & Culture,Young Fathers Support Worker,24/12/2010,1201255,5568,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Sport & Physical Activity,SPA,Leisure & Culture,LRS Funding,24/12/2010,1201274,6314,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Environment - Development Control,EDC,Planning & Development,Planning Advice,24/12/2010,1201296,8629,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,HRA Older Persons Service,HRAOPS,Housing,Energy - Gas,26/11/2010,1200033,903.05,ESPO,A000958
North West Leicestershire District Council,31UH,HRA Older Persons Service,HRAOPS,Housing,Energy - Gas,26/11/2010,1200052,636.72,ESPO,A000958
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,Building Services,17/12/2010,1200702,25993.52,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,Building Services,24/12/2010,1201913,5000,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Vehicle Repairs - Diesel Engines,03/12/2010,1199847,836.96,Mitchell Diesel Ltd t/a Mitchell Power Systems,A001128
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Lifts - supply and maintenance,10/12/2010,1200298,22393.75,Morris Vermaport Limited,A001152
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Lifts - supply and maintenance,24/12/2010,1201653,7165,Morris Vermaport Limited,A001152
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,Building Services,03/12/2010,1200008,4815.91,Walter Moss & Son Ltd,A001155
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Electrical contractor,17/12/2010,1201061,3715.65,W T Parker Limited,A001271
