Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Cuckoo Gap Limited,A000438,11/01/2017,1337008,859,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Century Electronic Security Limited,A020453,11/01/2017,1337029,423,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Primrose Hotels Ltd T/A Hermitage Park Hotel,A010779,04/01/2017,1337153,708.3,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bruel & Kjaer Uk Limited,A000253,10/05/2017,1337405,370,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Leicestershire County Council,A028430,18/01/2017,1337885,319.58,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Ecotag Limited,A035225,04/01/2017,1338280,330,Energy Display Certificates
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Shires Event Hire,A036676,04/01/2017,1338281,382,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Lifesavers Direct,A033109,04/01/2017,1338326,299,Swimming Badges
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,04/01/2017,1338334,454.31,Water Treatment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,04/01/2017,1338374,1750,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Sturgis Snow & Astill LLP,A032635,04/01/2017,1338416,375,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Slinden Services Ltd,A043060,11/01/2017,1338522,2754,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,CIEH,A027750,04/01/2017,1338577,1225,Professional Fees
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,04/01/2017,1338591,480,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,04/01/2017,1338592,454.32,Water Treatment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Maha UK Limited,A031879,04/01/2017,1338637,1092,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,04/01/2017,1338649,280,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,04/01/2017,1338651,350,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Sec-1,A036989,04/01/2017,1338653,7929.26,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,County Drains Leicester Ltd,A024295,18/01/2017,1338673,655,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,04/01/2017,1338689,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,04/01/2017,1338690,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,One Stop Promotions (Leics) Ltd,A001240,04/01/2017,1338696,4400,CDRP - SAFER FUNDING
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The National Forest Company,A027538,04/01/2017,1338763,9000,National Forest & Beyond Partnership
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Staffordshire County Council,A039303,04/01/2017,1338776,376,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,04/01/2017,1338779,255.5,Vet Inspection
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/01/2017,1338897,22713.95,Agency Staff
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Freedom Communications (UK) Ltd,A032826,04/01/2017,1338901,2016,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,TeamViewer Gmbh,A042230,04/01/2017,1338902,495.72,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Apse,A018837,04/01/2017,1338905,430,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,04/01/2017,1338907,255.2,Room Bookings
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,04/01/2017,1338909,682.1,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,25/01/2017,1338910,1615,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Fields of Learning,A030537,25/01/2017,1338911,1615,Training Expenses
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thompson Solicitors,A036558,04/01/2017,1338913,350,Legal & Professional Services
