Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,4 Planning Delivers Ltd,A043779,06/11/2019,1386069,350,Consultants Fees,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire Fire & Rescue Service,A042062,06/11/2019,1386132,"1,600.00",PCC Early Intervention Exp,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,06/11/2019,1386134,"11,004.37",Insurance - Tenants Contributions,
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,06/11/2019,1386238,"2,127.00",Fees - L.C.C.,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,06/11/2019,1386266,261,Subscriptions,
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,06/11/2019,1386269,"3,330.00",Fees - L.C.C.,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,06/11/2019,1386292,967.97,Water & Sanitary Repairs,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,06/11/2019,1386315,323,Advertising,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Tunstall Healthcare (UK) Limited,A001701,06/11/2019,1386320,"2,829.20",Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Tunstall Healthcare (UK) Limited,A001701,06/11/2019,1386321,"1,277.50",Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/11/2019,1386327,870,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/11/2019,1386328,870,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Housing Partners Ltd,A033400,06/11/2019,1386333,"6,607.00",Legal & Professional Services,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,06/11/2019,1386334,"1,462.23",Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,06/11/2019,1386367,268.8,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,06/11/2019,1386368,784,Consultants Fees,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,06/11/2019,1386382,266.7,Public Transport,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,06/11/2019,1385548,"2,141.60",Measham LC Lifestyle DD,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,06/11/2019,1386080,"13,788.60",General Materials,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Gresham Office Furniture Ltd,A045276,06/11/2019,1386082,450,Minor Improvements Alterations,
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,06/11/2019,1386124,"3,980.00",Alarm System Telephones,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Catalogic Software Ltd,A039733,06/11/2019,1386135,"4,320.00",Corporate IT Licences,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,06/11/2019,1386214,"1,312.39",Agency Staff,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,QA Ltd,A034064,06/11/2019,1386220,899,Training Expenses,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,TMP Worldwide Ltd,A045319,06/11/2019,1386231,544.2,Consultants Fees,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,06/11/2019,1386234,"3,399.30",Consultants Fees,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,06/11/2019,1386239,"3,149.33",Employee Advertising,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,06/11/2019,1386240,589.31,Travel and Subsistence,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,06/11/2019,1386242,255.33,Travel and Subsistence,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,06/11/2019,1386244,"2,620.00",Employee Advertising,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Arts Centre Ltd T/A Phoenix Arts,A021971,06/11/2019,1386245,750,Centre Screen Project,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Baginton Nurseries Ltd,A039715,06/11/2019,1386246,"5,254.99",Operational Purchases,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,06/11/2019,1386247,821,Operational Equipment - Rep & Maint,
