,,,Service,,,,Transaction,,,Supplier
Body Name,Body,Service Label,Code,Organisation al Unit,Expenditure Category,Date,Number, Net Amount ,Supplier Name,ID
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Mail Services - Franking Machines,25/03/2011,1208809,"18,000.00",Neopost Limited,A000079
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,18/03/2011,1208311,"10,412.00",Audit Commission,A000110
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - Telephone and computing,16/02/2011,1207467,"6,073.25",British Telecommunications Plc,A000233
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Guest house for homeless people,11/03/2011,1206999,877.5,Broadlawns Guest House,A000236
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Surveys - Cemetery plans,11/03/2011,1207072,680,J F Brown (Surveys),A000249
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,25/03/2011,1208819,"11,937.00",Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Shared Service/Property,11/03/2011,1207511,"45,050.00",Charnwood Borough Council,A000323
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Visa Card,11/03/2011,1208805,"2,408.79",Co-Operative Bank Plc,A000357
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Boarding Kennels,18/03/2011,1207735,"1,394.92",College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Street Supplies - Street Furniture - Bus / Smoking Shelters,18/03/2011,1205666,831,Commutaports Ltd,A000389
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Street Supplies - Street Furniture - Bus / Smoking Shelters,18/03/2011,1208244,888,Commutaports Ltd,A000389
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Small civils and plant hire,18/03/2011,1207758,550,Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment,11/03/2011,1206978,"5,390.00",Dell Computer Corporation Ltd,A000470
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & electricity supplier,11/03/2011,1207390,"2,693.00",E.on,A000528
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Tree Officer,18/03/2011,1208195,"1,372.92",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Tree Officer,31/03/2011,1209173,"1,372.92",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",18/03/2011,1208248,"4,599.00",KMJ (Building),A000899
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,NU Levy Off Street Parking,04/03/2011,1206262,"2,707.00",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,NU Levy Off Street Parking,04/03/2011,1206263,"2,707.00",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Trade Waste Charges,04/03/2011,1206847,"32,174.29",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept/Concessionary Fares Scheme,03/02/2011,1207453,"3,394,181.00",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept/Concessionary Fares Scheme,10/03/2011,1207456,"3,394,184.00",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People Recharge,11/03/2011,1207514,672.12,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Local Searches,18/03/2011,1208199,"1,330.00",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,NU Levy Off Street Parking,18/03/2011,1208300,"2,707.00",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,NU Levy Off Street Parking,18/03/2011,1207666,"8,662.00",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Contribution - Coalville Film Weekend,25/03/2011,1208284,684.33,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Adaptations,25/03/2011,1208678,"1,049.00",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Crime & Disorder Research Contribution,25/03/2011,1208843,"3,799.00",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - Key Fuels,25/03/2011,1208816,"11,432.73",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Archaeological & Ecological Services,31/03/2011,1209174,"15,383.00",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Catalogue stocks,25/02/2011,1206795,524.1,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,25/02/2011,1206799,784.1,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,25/02/2011,1206798,916.43,ESPO,A000958
