Organisation Name,Organisation Code,Service Code,Directorate,Source Label,Expenditure,Anal 1,Net Payments,Transaction Number,Payment Date,Ref 1,Supplier Name
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,Operational Equipment - Purchases,I,375.00,1319453,06/01/2016,A001648,Terratruck Distribution Services Ltd
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Internal Decorations,I,866.19,1321301,06/01/2016,A000876,PPG Architectural Coatings Ltd
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Internal Decorations,I,2165.33,1321302,06/01/2016,A000876,PPG Architectural Coatings Ltd
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Internal Decorations,I,2232.10,1321303,06/01/2016,A000876,PPG Architectural Coatings Ltd
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,2350.00,1321304,06/01/2016,A042681,Redacted-Personal Data
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,2350.00,1321305,06/01/2016,A042714,Redacted-Personal Data
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,2350.00,1321306,06/01/2016,A042714,Redacted-Personal Data
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Internal Decorations,I,1378.94,1321309,06/01/2016,A000876,PPG Architectural Coatings Ltd
North West Leicestershire District Council,31UH,CULTIC,Leisure & Culture,Cultural Services TIC,Theatre Tickets,I,553.50,1321310,06/01/2016,A036765,Ashby Concert Band
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Contract Cleaning,I,1925.04,1321325,06/01/2016,A000950,Leicestershire County Council
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Contract Cleaning,I,1460.38,1321326,06/01/2016,A000950,Leicestershire County Council
North West Leicestershire District Council,31UH,NACN,Neighbourhoods & Communities,N & C Neighbourhoods,War Memorial Project Grant,I,1579.96,1321328,06/01/2016,A021576,Ellistown And Battleflat Parish Council
North West Leicestershire District Council,31UH,EES,Environmental Health,Environmental Services,Planning Policy- Enterprise Initiative,I,14180.00,1321400,06/01/2016,A042777,Padda UK Ltd
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,Water Charges (Metered),I,451.09,1321401,06/01/2016,A001468,Severn Trent Water Limited
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,500.00,1321405,06/01/2016,A035863,Redacted-Personal Data
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,2350.00,1321407,06/01/2016,A042728,Redacted-Personal Data
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,500.00,1321409,06/01/2016,A042778,Redacted-Personal Data
North West Leicestershire District Council,31UH,LDELC,Legal & Democratic,Electoral & Land Charges,Postages,I,1500.00,1321468,06/01/2016,A001418,Royal Mail Group Plc
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Agency Staff,I,14870.80,1321484,06/01/2016,A036958,Comensura Limited
North West Leicestershire District Council,31UH,HR,Corporate Director,Human Resources,Vehicle Leasing,I,4407.04,1321489,06/01/2016,A042080,Automotive Leasing
North West Leicestershire District Council,31UH,HS,Housing Strategy,Community - Housing Strategy,Grants,I,5850.00,1321501,06/01/2016,A042783,E M H Homes
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,500.00,1321502,06/01/2016,A042784,Redacted-Personal Data
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Grant,I,7683.88,1321505,06/01/2016,A034756,Coalville Town Football Club
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Agency Staff,I,3660.41,1321506,06/01/2016,A036958,Comensura Limited
North West Leicestershire District Council,31UH,ESS,Street Management,Environment - Street Scene,Car Parking Income,I,9767.67,1321563,13/01/2016,A001421,The Royal Hotel
North West Leicestershire District Council,31UH,LCM,Leisure & Culture,Leisure & Cult Mangt,Swimming Pool Grant,I,3750.00,1321566,13/01/2016,A000804,Ibstock Community College
North West Leicestershire District Council,31UH,NACN,Neighbourhoods & Communities,N & C Neighbourhoods,Grants,I,488.22,1321568,13/01/2016,A042786,Newbold Heritage Group
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Payroll Service,I,2306.00,1321578,13/01/2016,A010859,Selima Limited
North West Leicestershire District Council,31UH,LDLS,Legal & Democratic,Legal Services,Agency Staff,I,455.84,1321598,13/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,LDLS,Legal & Democratic,Legal Services,Agency Staff,I,683.76,1321599,13/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,NACN,Neighbourhoods & Communities,N & C Neighbourhoods,Local Sports Alliance,I,250.00,1321633,13/01/2016,A042789,Redacted-Personal Data
North West Leicestershire District Council,31UH,NACN,Neighbourhoods & Communities,N & C Neighbourhoods,Section 106 Payment,I,310.00,1321638,13/01/2016,A021576,Ellistown And Battleflat Parish Council
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Scheduled Servicing - Parts,C,-449.00,1321644,20/01/2016,A039650,Andrew Page Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Scheduled Servicing - Parts,I,449.00,1321645,20/01/2016,A039650,Andrew Page Ltd
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,County Precept,I,1791183.00,1321610,07/01/2016,A000950,Leicestershire County Council
