CHIEF EXECUTIVE'S DIRECTORATE - BUDGET RESPONSIBILITIES 01/04/13,,,,,,,,,
,,,,,,,,,
,,,,,,BUDGETS 2013/14,,,
,,,,,,EXPENDITURE,INCOME,NET COST,
,,,,,,BUDGET,BUDGET,OF SERVICE,OFFICER RESPONSIBLE
,,,,,,�,�,�,
CHIEF EXECUTIVE,,,,,,,,,CHIEF EXECUTIVE
,CHIEF EXECUTIVE,,,,,"237,280",0,"237,280",
,,,,,,,,,
,LEICESTER & LEICS ENTERPRISE P/SHIP,,,,,"8,000",0,"8,000",
,,,,,,,,,
TOTAL CHIEF EXECUTIVE,,,,,,"245,280",0,"245,280",
,,,,,,,,,
HUMAN RESOURCES,,,,,,,,,CHIEF EXECUTIVE
,HUMAN RESOURCES,,,,,"280,570","10,850","269,720",
,,,,,,,,,
,CIVIL CONTINGENCIES,,,,,"27,210",0,"27,210",
,,,,,,,,,
TOTAL HUMAN RESOURCES,,,,,,"307,780","10,850","296,930",
,,,,,,,,,
LEGAL & SUPPORT SERVICES,,,,,,,,,HEAD OF LEGAL & SUPPORT
,HEAD OF LEGAL & SUPPORT SERVICES,,,,,"157,650",0,"157,650",SERVICES
,,,,,,,,,
,LEGAL SERVICES,,,,,"298,390","35,860","262,530",
,,,,,,,,,
,DEMOCRATIC SERVICES,,,,,,,,
,,DEMOCRATIC SERVICES,,,,"276,250",700,"275,550",
,,CIVIC EXPENSES,,,,"14,070",0,"14,070",
,,MEMBER SERVICES,,,,"272,810",0,"272,810",
,,ELECTIONS,,,,"26,500",0,"26,500",
,,ELECTORAL REGISTRATION,,,,"49,290","1,500","47,790",
,,ADDRESS MANAGEMENT,,,,"3,350",8000,"-4,650",
,,,,,,,,,
,EXTERNAL RELATIONS,,,,,"143,110","6,890","136,220",
,,,,,,,,,
,ENVIRONMENTAL HEALTH,,,,,,,,
,,ENVIRONMENTAL HEALTH,,,,"70,400",0,"70,400",
,,LICENCING,,,,"205,810","223,820","-18,010",
,,HEALTH & FOOD SAFETY,,,,"241,930","2,000","239,930",
,,BORDER INSPECTION POST,,,,"9,410","14,700","-5,290",
,,PEST CONTROL,,,,"96,790","31,300","65,490",
,,,,,,,,,
,CUSTOMER SERVICES & BUSINESS SUPPORT,,,,,,,,
,,CUSTOMER SERVICES,,,,"528,200",0,"528,200",
,,POST ROOM,,,,"92,840","96,990","-4,150",
,,PERFORMANCE,,,,"232,630",0,"232,630",
,,,,,,,,,
TOTAL LEGAL & SUPPORT SERVICES,,,,,,"2,719,430","421,760","2,297,670",
,,,,,,,,,
FINANCE,,,,,,,,,HEAD OF FINANCE
,HEAD OF FINANCE,,,,,"77,980",0,"77,980",
,,,,,,,,,
,PROPERTY SERVICES,,,,,,,,
,,PROPERTY SERVICES,,,,"43,730",0,"43,730",
,,COUNCIL OFFICES - INVESTMENT PROPERTY,,,,"11,200","39,150","-27,950",
,,COUNCIL OFFICES,,,,"409,000","4,800","404,200",
,,ASHBY TOWN HALL,,,,0,"8,500","-8,500",
,,TANYARD HOUSE,,,,"27,490","32,310","-4,820",
,,MARQUIS COURT,,,,"7,930","104,540","-96,610",
,,WHITWICK BUSINESS CENTRE,,,,"193,470","193,470",0,
,,MARKET STREET UNITS,,,,"2,870","41,160","-38,290",
,,MOIRA WORKSHOPS,,,,"9,680","36,580","-26,900",
