Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,02/06/2020,1395633,27000.00,River Mease Project
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Broadland Guarding Services Ltd,A042635,02/06/2020,1395817,5436.34,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,02/06/2020,1395947,4233.6,General Materials
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A028442,02/06/2020,1395991,530.2,Early Intervention Fund
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Westbury Industrial Supplies Limited,A009933,02/06/2020,1396000,470.08,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Capita Business Services Ltd,A002968,02/06/2020,1396053,44947.6,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,02/06/2020,1396245,2321.83,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,02/06/2020,1396279,353.8,Fuel
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Corvid PayGate Limited,A037426,02/06/2020,1395885,259.22,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Oyster Partnership Ltd,A032796,02/06/2020,1396090,2155.74,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Reflec Signs & Graphics Ltd,A025348,02/06/2020,1396222,274,Event Expenditure
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Reflec Signs & Graphics Ltd,A025348,02/06/2020,1396224,1235,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/06/2020,1396225,385.67,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Halfords,A028298,02/06/2020,1396227,332.5,Operational Equipment and Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,02/06/2020,1396228,2100,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,02/06/2020,1396229,2046,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,02/06/2020,1396233,422,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Westbury Industrial Supplies Limited,A009933,02/06/2020,1396235,258.8,Protective Clothing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,02/06/2020,1396239,452.2,Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firebrand Training Ltd,A046104,02/06/2020,1396243,3000,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,02/06/2020,1396244,1679.3,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,02/06/2020,1396267,10335,Corporate PC Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,02/06/2020,1396277,7335,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,02/06/2020,1396278,815,Fuel
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,02/06/2020,1396281,119093.5,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,02/06/2020,1396307,250,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,GL Hearn Limited,A041191,02/06/2020,1396311,2086,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,02/06/2020,1396316,1470,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tunstall Healthcare (UK) Limited,A001701,02/06/2020,1396323,32293.67,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,02/06/2020,1393062,450.89,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,02/06/2020,1396282,1325,General Materials
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,02/06/2020,1396297,1532.5,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Proactive Personnel (West Midlands) Ltd,A046046,02/06/2020,1396312,980,Agency Staff
