Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Park Hill Training Ltd,A043093,02/09/2020,1390902," 1,604.00 ",Training Expenditure,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Data Academy Ltd,A043706,02/09/2020,1391582, 595.00 ,Training Expenditure,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,02/09/2020,1398903, 541.31 ,Operational Purchases,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Mantle Community Arts Limited,A001039,02/09/2020,1399005," 3,500.00 ",Grants,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Mantle Community Arts Limited,A001039,02/09/2020,1399006," 3,500.00 ",Grants,
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,02/09/2020,1399504," 1,300.40 ",Alarm System Telephones,
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,02/09/2020,1399538, 562.05 ,Alarm System Telephones,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,02/09/2020,1399870," 1,565.67 ",Agency Staff,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Citron Hygiene,A040930,02/09/2020,1399939, 542.20 ,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,02/09/2020,1400277," 4,300.00 ",Consultants Fees,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,02/09/2020,1399484, 536.40 ,Housing repairs,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,02/09/2020,1399521," 1,069.00 ",Corporate IT Licences,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,The Shaw Trust,A046274,02/09/2020,1399668," 4,558.00 ",Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,02/09/2020,1399869, 339.33 ,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Weir & Carmichael Ltd,A032788,02/09/2020,1399895," 8,978.76 ",General Materials,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Reel Networks Limited,A042531,02/09/2020,1399907, 250.00 ,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,02/09/2020,1399916, 503.71 ,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,02/09/2020,1399920," 249,166.14 ",Shared Revs & Bens Partnership costs,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,02/09/2020,1399936," 2,311.00 ",Agency Staff,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,02/09/2020,1399946, 754.68 ,Consumable Materials,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Develop Training Limited,A046016,02/09/2020,1399465, 490.00 ,Training Expenditure,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Times Ltd,A000374,02/09/2020,1399896, 291.60 ,Advertising,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,02/09/2020,1399919," 2,175.62 ",Equipment Operating Leases,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,02/09/2020,1400272, 289.88 ,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,09/09/2020,1399096, 429.58 ,Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,09/09/2020,1399614," 13,433.47 ",Fuel,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,09/09/2020,1399930," 10,020.00 ",General Materials,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sports & Leisure Management Ltd,A045556,09/09/2020,1399948," 10,665.72 ",Agency Staff,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,White Young Green Environmental Ltd,A030438,09/09/2020,1399955," 5,856.00 ",Consultants Fees,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,09/09/2020,1400284," 5,981.00 ",Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,EMB Excellence Limited,A039939,09/09/2020,1400299," 1,523.08 ",Training Expenditure,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Bassetlaw District Council,A034704,09/09/2020,1400308," 3,750.00 ",Computing,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,09/09/2020,1400309," 75,103.41 ",Contract Payments (Other) Ext,
