Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/06/2022,1425510,1723.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/06/2022,1425511,374.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/06/2022,1425512,1991.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,22/06/2022,1425401,763.14,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,22/06/2022,1425404,5581.87,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/06/2022,1425000,1684.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/06/2022,1425001,1431.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/06/2022,1425002,425.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/06/2022,1425003,1015.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/06/2022,1425004,940.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/06/2022,1425005,760.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,15/06/2022,1425125,825.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lift & Engineering Services Ltd,A042320,15/06/2022,1425130,366.08,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,15/06/2022,1425132,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,15/06/2022,1425133,2145.02,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,15/06/2022,1425137,5464.50,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted- Personal Data,A047524,30/06/2022,1425782,4209.65,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Floodsafe Projects Limited,A047523,30/06/2022,1425783,354.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,30/06/2022,1425813,4578.56,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,30/06/2022,1425817,1770.80,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,30/06/2022,1425818,2704.44,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,22/06/2022,1425327,485.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033874,22/06/2022,1425328,607.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,22/06/2022,1425331,3110908.00,Subsidy Receipts and repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,22/06/2022,1425332,2261733.00,County Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,22/06/2022,1425333,38062.50,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,22/06/2022,1425335,16656.12,Electricity
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,08/06/2022,1424952,4667.10,Responsive Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Redacted- Personal Data,A047484,08/06/2022,1424955,800.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,08/06/2022,1424998,10934.78,Asbestos Surveys and Remediation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,29/06/2022,1425555,6989.50,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,29/06/2022,1425559,355.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,29/06/2022,1425560,11459.50,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,29/06/2022,1425807,373.06,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,22/06/2022,1425541,580.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,22/06/2022,1425542,882.50,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,22/06/2022,1425543,1967.50,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,RMI,A042250,22/06/2022,1425543,695.00,MOT Tester Training
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Wayfair,A042250,22/06/2022,1425543,394.02,Furniture
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,22/06/2022,1425544,3102.50,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Policy Foresight Ltd,A042250,22/06/2022,1425544,250.00,External Training Course
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Technique Learning,A042250,22/06/2022,1425544,845.00,External Training Course
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Gazeboshop,A042250,22/06/2022,1425544,272.08,Event Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,22/06/2022,1425545,637.50,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Halfords Online,A042250,22/06/2022,1425545,385.83,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Amazon  ,A042250,22/06/2022,1425545,599.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,22/06/2022,1425546,1110.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Rhino-Racks.co.uk,A042250,22/06/2022,1425546,329.17,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Nordic Walking,A042250,22/06/2022,1425546,445.00,External Training Course
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Tom Toon and Daughters,A042250,22/06/2022,1425547,433.33,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,BIGDUG,A042250,22/06/2022,1425547,884.97,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Industrial Washers,A042250,22/06/2022,1425548,1233.28,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,"Westminster Energy, Environment  and Transport Forum",A042250,22/06/2022,1425548,420.00,Seminar Booking
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HSQE Ltd,A042250,22/06/2022,1425548,750.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Pentalver Transport Ltd,A042250,22/06/2022,1425548,3275.00,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,The Institution Of Engineering and Technology,A042250,22/06/2022,1425548,1596.00,Subscriptions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,22/06/2022,1425548,9617.50,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Severn Trent,A042250,22/06/2022,1425549,412.42,Search Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,22/06/2022,1425549,413.84,Software Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Severn Trent,A042250,22/06/2022,1425550,264.28,Search Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,22/06/2022,1425551,370.55,Software Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,22/06/2022,1425552,362.37,Software Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MyCommerce,A042250,22/06/2022,1425552,659.55,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools Ltd,A030744,10/08/2022,1425393,-959.00,Grounds maintenance- Landscaping Supplies
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/06/2022,1425398,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,22/06/2022,1425498,790.50,Parish Council Payments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,22/06/2022,1425540,5894.86,Accomodation and Travel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,22/06/2022,1425267,5544.00,General repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/06/2022,1425279,1058.04,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/06/2022,1425305,17133.20,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Willesley TARA,A007855,22/06/2022,1425341,600.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Whitwick & Thringstone TA,A045832,22/06/2022,1425342,600.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Linford & Verdon Tenants and,A011717,22/06/2022,1425343,600.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Friends of Greenhill Tenants Association,A045773,22/06/2022,1425344,600.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,RJH Building Construction Limited,A037144,22/06/2022,1425356,4400.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,22/06/2022,1425384,877.80,Servicing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/06/2022,1425386,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,22/06/2022,1425388,25686.55,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,15/06/2022,1425146,334.30,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,15/06/2022,1425224,648.00,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,15/06/2022,1425233,11531.81,Asbestos Surveys and Remediation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A047494,15/06/2022,1425234,400.00,Compensation
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,15/06/2022,1425242,3822.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,15/06/2022,1425243,881.45,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,15/06/2022,1425244,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,15/06/2022,1425246,1299.06,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,15/06/2022,1425247,1206.93,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A042168,30/06/2022,1425568,325.00,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,30/06/2022,1425640,2280.53,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/06/2022,1425642,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,30/06/2022,1425656,407.56,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,30/06/2022,1425657,759.14,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,30/06/2022,1425701,443.33,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,30/06/2022,1425702,5805.21,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,15/06/2022,1425019,500.00,Added Years/Capital Cost
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sweet & Maxwell Ltd,A001611,15/06/2022,1425048,19143.36,Books & Publications
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Ibstock Town Cricket Club,A030838,15/06/2022,1425049,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Measham Leisure Centre,A027454,15/06/2022,1425050,289.95,Small Grant Scheme
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/06/2022,1425067,19076.74,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/06/2022,1425068,694.76,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/06/2022,1425069,2877.47,Plumbing and Heating
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SUEZ Recycling and Recovery UK Ltd,A001108,15/06/2022,1425091,271.78,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,15/06/2022,1425097,21545.99,Electrical Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,15/06/2022,1425098,518.70,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,15/06/2022,1425117,2268.99,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,15/06/2022,1425118,712.42,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,15/06/2022,1425119,907.51,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,15/06/2022,1425120,427.83,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,15/06/2022,1425121,3710.61,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,15/06/2022,1425122,20947.35,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,15/06/2022,1425123,5686.07,Accomodation and Travel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,08/06/2022,1424843,2214.91,Responsive Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,08/06/2022,1424844,399.00,Servicing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,08/06/2022,1424870,-500.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,08/06/2022,1424880,-300.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Friends of Greenhill Tenants Association,A045773,08/06/2022,1424896,1000.00,Grants
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,08/06/2022,1424902,1085.16,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,08/06/2022,1424903,5928.33,Mobile Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A047482,08/06/2022,1424904,250.00,Mutual Exchange
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/06/2022,1424907,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/06/2022,1424908,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Allstar Business Solutions Ltd,A039425,08/06/2022,1424910,374.24,Petrol
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Coleorton Parish Council,A000382,08/06/2022,1424912,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,08/06/2022,1424914,329.36,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,08/06/2022,1424915,464.54,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,08/06/2022,1424916,378.05,Water Charges (Metered)
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Falcon Support,A046422,08/06/2022,1424917,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Phoenix Children's Foundation,A045052,08/06/2022,1424918,496.55,Small Grant Scheme
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,08/06/2022,1424928,8496.03,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,08/06/2022,1424931,21363.18,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,30/06/2022,1425719,1926.76,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,30/06/2022,1425720,1209.82,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/06/2022,1425722,655.55,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/06/2022,1425723,950.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/06/2022,1425724,748.28,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/06/2022,1425725,549.14,Sewerage & Environmental
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,30/06/2022,1425726,750.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,30/06/2022,1425727,450.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,30/06/2022,1425728,768.30,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,30/06/2022,1425729,12639.60,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,30/06/2022,1425808,399.00,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/06/2022,1425809,386.08,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/06/2022,1425810,417.42,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,FRPC Ltd,A047521,30/06/2022,1425812,339.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Floodsafe Projects Limited,A047522,30/06/2022,1425814,354.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,I-Clean,A034116,30/06/2022,1425815,1360.00,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Praxis Procurement Ltd,A046964,15/06/2022,1424190,31500.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tunstall Healthcare (UK) Limited,A001701,16/06/2022,1425334,25367.65,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,30/06/2022,1424173,1850.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,AG Howick Ltd,A047198,15/06/2022,1425061,5643.90,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,15/06/2022,1425139,1000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,G and G Signs,A001111,15/06/2022,1425144,394.50,Signs & Notices
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,30/06/2022,1424913,2850.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,The Landscape Partnership,A044873,08/06/2022,1424736,2817.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,08/06/2022,1424893,462.71,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,30/06/2022,1420791,10585.25,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,30/06/2022,1423164,530.00,Baits & Poisons
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Richard Tongue,A047493,30/06/2022,1425784,2061.50,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,30/06/2022,1425789,1661.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,30/06/2022,1425797,362.60,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Moore Events Hire (Furnihire),A047490,30/06/2022,1425799,278.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,RJH Building Construction Limited,A037144,08/06/2022,1424983,4400.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Reflec Signs & Graphics Ltd,A025348,08/06/2022,1424991,312.00,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ADT Fire And Security,A000021,08/06/2022,1424992,297.24,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Spring Box Cleaning Ltd,A047448,08/06/2022,1424993,300.00,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,08/06/2022,1424996,539.90,Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,08/06/2022,1424997,308.00,Administrative Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,District Councils' Network,A039416,22/06/2022,1423650,2777.00,Subscriptions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,22/06/2022,1423964,4223.95,PCN LEVY
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,22/06/2022,1424073,1619.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,15/06/2022,1425109,328.89,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,15/06/2022,1425140,11700.00,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,15/06/2022,1425141,800.00,Administrative Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,15/06/2022,1425215,8737.00,Underspend of SPA Reporting 2021/22
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Praxis Procurement Ltd,A046964,15/06/2022,1425226,9750.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,ESPO,A000958,15/06/2022,1425229,254.77,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,15/06/2022,1425238,29160.24,Admin Equipment - Maintenance
