Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nisbets Plc,A007087,01/09/2021,1412508,1452.80,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,01/09/2021,1413566,4722.55,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,01/09/2021,1413852,280.29,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,01/09/2021,1414092,429.55,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,01/09/2021,1414179,3842.50,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Wicksteed Leisure Limited,A001789,01/09/2021,1414203,442.12,Operational Purchases
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,01/09/2021,1414204,260.00,Medical Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,01/09/2021,1414210,381.58,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Landmark ( signage & wayfinding specialists),A045287,01/09/2021,1414217,3797.66,Signs & Notices
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,01/09/2021,1414221,675.00,Payment Cards
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,01/09/2021,1414222,1484.50,Medical Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Coventry Graphics & Signs,A046866,01/09/2021,1414223,1095.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,01/09/2021,1414233,1576.50,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,01/09/2021,1414243,1271.68,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,01/09/2021,1414244,837.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,01/09/2021,1414245,1364.00,Transport Costs - Tyres
