Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broom Leys Primary School,A040479,03/02/2021,1405523,255.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,iG Surveys,A046433,03/02/2021,1405958,3495.00,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,03/02/2021,1405973,2138.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,03/02/2021,1405974,2588.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,SQW Group Limited,A045583,03/02/2021,1405975,4934.50,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,03/02/2021,1405982,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,03/02/2021,1405983,2057.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,03/02/2021,1406001,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,03/02/2021,1406002,2408.53,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,TECSERV UK LIMITED,A028261,03/02/2021,1406007,275.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,03/02/2021,1405883,341.25,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,03/02/2021,1405962,9920.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,03/02/2021,1405985,1365.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,03/02/2021,1405987,5148.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,03/02/2021,1405988,6864.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,03/02/2021,1405989,8581.00,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,03/02/2021,1406004,313.50,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,03/02/2021,1406015,433.50,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,03/02/2021,1406023,350.00,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,03/02/2021,1406024,551.42,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,03/02/2021,1406026,2430.00,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,03/02/2021,1406027,2396.57,Contributions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,03/02/2021,1406028,822.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,03/02/2021,1406036,884.00,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,03/02/2021,1406038,527.78,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,03/02/2021,1406051,257.70,Consumable Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,03/02/2021,1406061,2963.02,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,03/02/2021,1406162,9725.00,Audit Commision Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Municipal Vehicle Inspection Services Ltd,A025025,03/02/2021,1406164,1156.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The National Forest Company,A027538,03/02/2021,1406167,10000.00,Timber Festival
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,03/02/2021,1406170,3350.40,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,03/02/2021,1405862,1147.64,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,03/02/2021,1405947,5962.29,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,03/02/2021,1405948,9511.86,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,03/02/2021,1405949,25606.79,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,03/02/2021,1405953,342.58,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,03/02/2021,1405954,493.58,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,03/02/2021,1405955,287.58,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,03/02/2021,1405969,935.49,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,03/02/2021,1405972,3150.00,Urban Design/Our Place
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,03/02/2021,1405977,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,03/02/2021,1405978,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,03/02/2021,1405979,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,03/02/2021,1405980,585.20,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,03/02/2021,1405981,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,03/02/2021,1406016,302.00,MOTs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,03/02/2021,1406019,250.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,03/02/2021,1406021,498.50,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools & Supplies LLP,A030744,03/02/2021,1406033,678.71,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,03/02/2021,1406039,255.00,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Citron Hygiene,A041992,03/02/2021,1406044,257.38,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,03/02/2021,1406050,451.53,Repairs - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Arch Communications (UK) Ltd,A046458,03/02/2021,1406072,1650.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,03/02/2021,1406176,1100.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,QA Ltd,A034064,03/02/2021,1405405,1398.40,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,03/02/2021,1406029,443.00,Corporate IT Licences
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,FHP Property Consultants,A045928,03/02/2021,1406165,1500.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,03/02/2021,1406200,46647.00,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,03/02/2021,1406201,49391.27,Payments To Contractor
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,10/02/2021,1404847,1887.79,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/02/2021,1405882,328.72,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/02/2021,1406030,257.94,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,RTRIO Ltd,A044731,10/02/2021,1406031,777.00,Community Focus Scheme
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Citizens Advice Leicestershire,A043282,10/02/2021,1406032,36130.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene Ltd,A033313,10/02/2021,1406045,299.85,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,10/02/2021,1406166,1200.00,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Barcham Tree PLC,A034582,10/02/2021,1406211,2870.00,Operational Purchases
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,10/02/2021,1406232,350.00,Personality Profiles
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,10/02/2021,1406239,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,10/02/2021,1406240,2054.73,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Kaefer Ltd,A044187,10/02/2021,1406252,741.97,Cleansing services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,10/02/2021,1406259,1020.00,Employee Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,10/02/2021,1406261,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Barcham Tree PLC,A034582,10/02/2021,1406264,356.00,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,10/02/2021,1406276,286.92,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,White Young Green Environmental Ltd,A030438,10/02/2021,1406277,2054.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,10/02/2021,1406280,470.40,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,10/02/2021,1403915,3625.87,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,10/02/2021,1404722,297.28,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,10/02/2021,1404807,427.50,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,10/02/2021,1405469,2890.88,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,10/02/2021,1405693,352.10,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/02/2021,1406034,327.10,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,10/02/2021,1406041,285.00,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Xcalibre Fulfilment Solutions Ltd,A046586,10/02/2021,1406177,495.00,Annual Report To Tenants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,10/02/2021,1406212,761.91,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,10/02/2021,1406214,3120.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,10/02/2021,1406216,5460.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Smith of Derby Ltd,A040768,10/02/2021,1406231,250.00,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,10/02/2021,1406256,320.00,Fruit 2 Work Scheme
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,10/02/2021,1406257,12464.00,River Mease Project
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,10/02/2021,1406258,8524.75,River Mease Project
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,10/02/2021,1406269,1470.00,Hire Of Transport
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,10/02/2021,1406270,2000.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,10/02/2021,1406271,2000.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,10/02/2021,1406278,1243.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,10/02/2021,1406279,3150.00,Urban Design/Our Place
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Fazackerley Art Interiors,A046553,10/02/2021,1406282,480.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,10/02/2021,1406287,260.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,10/02/2021,1406291,494.00,Hire Of Transport
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,AECOM Limited,A037801,10/02/2021,1406294,11092.00,Renewable Energy Study
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,10/02/2021,1406295,2448.30,Food waste Trial
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,10/02/2021,1406296,3759.00,Hire Of Transport
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,10/02/2021,1406297,375.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,10/02/2021,1406298,375.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,10/02/2021,1406299,375.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,10/02/2021,1406300,375.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,10/02/2021,1406308,17713.25,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,10/02/2021,1406309,156328.50,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,10/02/2021,1406326,1806.72,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,10/02/2021,1406333,6050.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Air Quality Consultants,A031783,10/02/2021,1406337,2032.50,Air Quality Strategy
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,10/02/2021,1406343,590.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,10/02/2021,1406344,67132.24,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,10/02/2021,1406345,3261.70,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,10/02/2021,1406360,1267.81,Batteries
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,10/02/2021,1406361,367.46,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,10/02/2021,1405892,374.65,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,10/02/2021,1406284,833.74,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,10/02/2021,1406330,1813.00,Employee Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,10/02/2021,1406334,34334.00,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,10/02/2021,1406335,834.55,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,10/02/2021,1406336,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,10/02/2021,1406363,512.63,C.O. - Call Charges
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,10/02/2021,1406310,519.50,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Crowngate Construction Professional Building Services Ltd,A046501,10/02/2021,1406472,75865.32,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,10/02/2021,1406305,380.15,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/02/2021,1406328,354.97,Homelessness prevention
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Waterco Ltd,A043415,10/02/2021,1406353,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,TextAnywhere Limited,A034160,10/02/2021,1406355,772.50,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Labey Investments Limited,A046681,10/02/2021,1406362,1707.62,Fire Insurance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,10/02/2021,1406470,3915.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,10/02/2021,1406471,485.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,17/02/2021,1404011,1004.00,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,17/02/2021,1404518,930.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,17/02/2021,1406491,3787.79,Hire Of Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,17/02/2021,1406493,13861.36,Cloud Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,17/02/2021,1406496,7190.00,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,17/02/2021,1406499,1361.00,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,17/02/2021,1406503,522.58,Secure Storage and Portable Accomodation
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,17/02/2021,1406504,522.58,Secure Storage and Portable Accomodation
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,17/02/2021,1406509,4095.28,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,17/02/2021,1406516,310.00,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Leicestershire County Council,A000950,17/02/2021,1406549,34684.77,Ecology & Archeology Consultancy
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,17/02/2021,1406552,1534.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby Town Council,A045161,17/02/2021,1406575,4185.40,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,DCI Architecture Ltd,A046669,17/02/2021,1406576,600.00,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,17/02/2021,1406580,3750.00,Project Management Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,17/02/2021,1406581,3750.00,Project Management Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,17/02/2021,1406582,1250.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,M3 Housing Limited,A032953,17/02/2021,1406587,2855.00,Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Lambert Smith Hampton,A020974,17/02/2021,1406505,280.75,Service Charges
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Lambert Smith Hampton,A020974,17/02/2021,1406506,280.75,Service Charges
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Lambert Smith Hampton,A020974,17/02/2021,1406507,280.75,Service Charges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,17/02/2021,1406511,571.31,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kovacs Limited,A000906,17/02/2021,1406523,447.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,17/02/2021,1406531,371.20,Batteries
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,17/02/2021,1406550,8524.75,River Mease Project
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,17/02/2021,1406593,258.32,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/02/2021,1406594,1261.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/02/2021,1406595,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/02/2021,1406598,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/02/2021,1406599,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/02/2021,1406600,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/02/2021,1406601,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/02/2021,1406602,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/02/2021,1406603,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/02/2021,1406605,1425.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/02/2021,1406606,2037.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/02/2021,1406607,3480.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,17/02/2021,1405970,1219.50,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Wigston Car Breakers,A043467,17/02/2021,1406635,380.00,Abandoned Vehicle Disposal Costs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Corvid Paygate Ltd,A043549,17/02/2021,1406664,259.22,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,17/02/2021,1406777,1269.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,17/02/2021,1406782,825.00,Pest Control
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Planning Solutions Consulting Limited,A046491,17/02/2021,1406784,3700.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,17/02/2021,1404735,4765.37,Computing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,17/02/2021,1406608,1346.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,17/02/2021,1406626,2371.09,Repairs - Parts
