Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID, Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Harsh Limited,A035121,04/06/2015,1308078,-431.55,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Harsh Limited,A035121,04/06/2015,1308082,617.03,Repairs - Parts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Wilks Head & Eve LLP,A041842,04/06/2015,1308204,4138.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Print Image Network Limited,A035574,04/06/2015,1308208,5544.34,Election Stationery
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Print Image Network Limited,A035574,04/06/2015,1308209,981.00,Election Stationery
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Print Image Network Limited,A035574,04/06/2015,1308210,9192.00,Election Stationery
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Print Image Network Limited,A035574,04/06/2015,1308211,6797.00,Election Stationery
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Print Image Network Limited,A035574,04/06/2015,1308212,8279.89,Election Stationery
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Royal Mail Group Plc,A001418,04/06/2015,1308218,5314.21,Postages
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Linford & Verdon Tenants and Residents Association,A011717,04/06/2015,1308225,600.00,Grants
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Greenhill Tenants & Residents Association,A030997,04/06/2015,1308226,600.00,Grants
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,FRIENDS OF WESTFIELDS,A039705,04/06/2015,1308227,600.00,Grants
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Willesley Tenants and Residents Association,A007855,04/06/2015,1308228,600.00,Grants
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,04/06/2015,1308231,11967.73,Agency Staff
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Severn Trent Water Limited,A001468,04/06/2015,1308268,499.50,Water Charges (Metered)
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A008908,04/06/2015,1308269,419.69,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Royal Mail Group Plc,A001418,04/06/2015,1308271,1260.60,Postages
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Redacted- Personal Data,A038455,04/06/2015,1308273,293.50,Tenants Scrutiny Panel
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,The Danwood Group Ltd,A001301,04/06/2015,1308286,1167.59,Equipment Operating Leases
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Leicestershire County Council,A038469,04/06/2015,1308294,1050.00,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,PB Landscaping,A042312,04/06/2015,1308295,1140.00,Grants
North West Leicestershire District Council,31UH,N & C Neighbourhoods,Neighbourhoods & Communities,NACN,Age Concern Leics & Rutland,A041115,04/06/2015,1308308,5390.00,Grants
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Total Mobile,A025004,04/06/2015,1308310,447.50,Computer Development
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Redacted- Personal Data,A042289,04/06/2015,1308311,2350.00,Homeless Payment
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Whitwick Parish Council,A038617,04/06/2015,1308319,21888.22,Recreation & Play Areas
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,Marrons Shakespeares,A041538,04/06/2015,1308333,2575.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,Hugglescote & Donington Le Heath Parish Council,A038616,04/06/2015,1308429,7286.00,Grant for Sence Valley Project
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Neopost Limited,A000079,04/06/2015,1308430,2552.28,Postages
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,04/06/2015,1308474,2075.17,Equipment Operating Leases
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,HollyDan,A042314,04/06/2015,1308477,3565.45,Grants
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,Leicestershire County Council,A038469,04/06/2015,1308478,5400.00,Grants
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,British Telecommunications Plc,A000233,04/06/2015,1308484,1207.67,General Repairs
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Orange Plc,A018592,04/06/2015,1308485,433.00,Computing
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Orange Plc,A018592,04/06/2015,1308486,296.20,Computing
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,Swannington Heritage Trust,A001607,04/06/2015,1308545,300.00,Green Footprints Challenge
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,Ashby Arts Festival,A042318,04/06/2015,1308546,500.00,Grants
