Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Leicestershire & Rutland Association,A042581,06/01/2021,1403843,300,Partnership Working
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,CIEH,A027750,06/01/2021,1404499,1799,Professional Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,06/01/2021,1404684,375,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,06/01/2021,1404784,760,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,BSP Consulting,A043552,06/01/2021,1404848,2000,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,PTTP Planning Services,A046531,06/01/2021,1404851,5000,Interim Support
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,06/01/2021,1404870,404,Baits & Poisons
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Birmingham City University,A035567,06/01/2021,1404871,2950,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Birmingham City University,A035567,06/01/2021,1404872,2950,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,06/01/2021,1404874,420,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,06/01/2021,1404877,1553.05,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,06/01/2021,1404888,262,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,06/01/2021,1404901,1603.53,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,06/01/2021,1404903,3500,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Moore Stephens Insight Ltd,A045967,06/01/2021,1404911,3049.5,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,06/01/2021,1404914,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,06/01/2021,1404941,490.05,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,06/01/2021,1404945,268.2,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,06/01/2021,1404961,585.2,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Data Academy Ltd,A043706,06/01/2021,1401880,399.5,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,06/01/2021,1403637,5400,Corporate IT Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,06/01/2021,1404004,360.33,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,06/01/2021,1404589,747.21,C.O. - Call Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,06/01/2021,1404592,1199.55,C.O. - Call Charges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,John Merison BMC Ltd,A001092,06/01/2021,1404608,450,Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Texthelp Systems Ltd,A034147,06/01/2021,1404687,415,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,06/01/2021,1404688,320,Administrative Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,TES Environmental Services Ltd,A046572,06/01/2021,1404785,395,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,06/01/2021,1404792,505.72,Portable Accomodation and Storage
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,06/01/2021,1404849,844.64,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,06/01/2021,1404856,398,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,06/01/2021,1404861,613,Medical Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,06/01/2021,1404867,1518.3,Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,06/01/2021,1404890,442.81,Protective Clothing
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Centre for Assessment,A046011,06/01/2021,1404896,1575,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,06/01/2021,1404898,1332,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,BT Redcare,A033730,06/01/2021,1404908,17912.6,Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,06/01/2021,1404931,18923,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,06/01/2021,1404932,7550,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,06/01/2021,1404956,540,Non Insurance Damage
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Peter Brett Associates LLP,A028258,06/01/2021,1404963,11300,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,06/01/2021,1404965,41983.18,Admin Equipment - Hire/Rental/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,06/01/2021,1404858,7270,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,06/01/2021,1404996,3338.7,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,06/01/2021,1404997,1036,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,06/01/2021,1405002,2953.55,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,06/01/2021,1405003,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,06/01/2021,1405004,121419.64,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,06/01/2021,1404995,3939,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,06/01/2021,1404999,1172.23,Gas
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Haymarket Media Group,A035826,06/01/2021,1405011,3300,Subscriptions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,06/01/2021,1405034,1166.15,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,06/01/2021,1405030,128280.86,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,06/01/2021,1405031,5449.84,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,06/01/2021,1405032,295,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Kaefer Ltd,A044187,13/01/2021,1404962,411.01,Asbestos removal
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Electract Limited,A000548,13/01/2021,1405038,320,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,13/01/2021,1405057,455,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,13/01/2021,1405058,756.99,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,13/01/2021,1405086,3005,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FAROL Limited,A041905,13/01/2021,1405089,35075.39,Items To Be Leased
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Socotec Asbestos Limited,A046464,13/01/2021,1405091,410,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,13/01/2021,1405092,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Vertiv Infrastructure ( Emerson Network Power),A035119,13/01/2021,1404863,2251,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Vertiv Infrastructure ( Emerson Network Power),A035119,13/01/2021,1404864,7845.94,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Clear Skies Software Ltd,A029730,13/01/2021,1405105,1850,Computer Software Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,My Hexagone Ltd,A045371,13/01/2021,1405115,775,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,13/01/2021,1405140,22447.9,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,13/01/2021,1405151,453,Good Vehicle Plating
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,13/01/2021,1405153,329,Good Vehicle Plating
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,13/01/2021,1405159,8400,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,BSP Consulting,A043552,13/01/2021,1405104,2000,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,13/01/2021,1405111,500,Welfare Funerals
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,13/01/2021,1405118,4400,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Partic Motor Spares Ltd,A042528,13/01/2021,1405124,250,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Nuaire Trading Division of Polypipe Ltd,A045655,13/01/2021,1405139,3024,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,NLA Media Access Ltd,A044713,13/01/2021,1405145,1910,Licences
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,13/01/2021,1405154,991.91,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Moore Stephens Insight Ltd,A045967,13/01/2021,1405170,4360.5,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Moore Stephens Insight Ltd,A045967,13/01/2021,1405171,3819,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,13/01/2021,1405174,13669.7,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Norwood Press,A042636,13/01/2021,1404111,595,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,13/01/2021,1404920,2448.3,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,13/01/2021,1404921,4117,Hire Of Transport
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Volkswagen Financial Services,A043221,13/01/2021,1405149,7738.73,Items To Be Leased
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Volkswagen Financial Services,A043221,13/01/2021,1405150,654.3,Items To Be Leased
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,13/01/2021,1405156,10080.63,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,13/01/2021,1405188,374.69,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,13/01/2021,1405203,431.92,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,13/01/2021,1405211,321,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Seton Limited,A001465,13/01/2021,1405227,324.07,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,13/01/2021,1404897,10020,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Sec-1 Ltd,A035307,13/01/2021,1405006,1875,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,13/01/2021,1405162,1325,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,13/01/2021,1405179,661.88,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,13/01/2021,1405197,415.92,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,13/01/2021,1405212,1000,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,13/01/2021,1405213,3750,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,13/01/2021,1405214,1425,Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/01/2021,1405221,510.74,C.O. - Call Charges
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,13/01/2021,1405228,885378.23,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,13/01/2021,1405229,150529.02,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,13/01/2021,1405231,8998.5,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,13/01/2021,1405234,310,Repairs - Parts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,AquaSamplers,A046538,13/01/2021,1405235,422.5,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,AquaSamplers,A046538,13/01/2021,1405236,460,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/01/2021,1405239,375,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/01/2021,1405240,452.02,Cctv Control Room Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,13/01/2021,1405246,450.75,Fuel
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,13/01/2021,1405181,347.53,Contract Cleaning
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,13/01/2021,1405237,519.5,Vet Inspection
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,13/01/2021,1405247,2563.45,Postages
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,13/01/2021,1405338,552.5,Internal Decorations
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Integrated Transport Planning Ltd,A045988,13/01/2021,1405341,750,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,13/01/2021,1405344,1576.5,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,13/01/2021,1405348,6050,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,13/01/2021,1404211,880,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/01/2021,1405241,29950,Phone system & network equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Stormguard Floodplan Ltd,A046153,13/01/2021,1405342,4125,Grants
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,14/01/2021,1405350,3322.5,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,20/01/2021,1403173,2836.93,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,20/01/2021,1404791,1545.7,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,20/01/2021,1405210,252,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,20/01/2021,1405368,315,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,20/01/2021,1405371,2646.9,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Leicestershire County Council,A000950,20/01/2021,1405380,1000,Early Intervention Fund
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,20/01/2021,1405391,262.06,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,20/01/2021,1405392,499.75,Computing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,20/01/2021,1405396,942.33,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,20/01/2021,1405401,470.4,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Shelter Training & Publications,A036464,20/01/2021,1405406,800,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,JB Tool Hire Ltd,A011490,20/01/2021,1405408,350,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cotterill Fencing,A046568,20/01/2021,1405416,291.67,Grants
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,20/01/2021,1405436,17393.88,Admin Equipment - Hire/Rental/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,20/01/2021,1405446,360.28,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,20/01/2021,1405454,968.64,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,20/01/2021,1405455,672.1,Non Insurance Damage
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,IDP Group,A045557,20/01/2021,1405457,5489.82,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Environmental Ltd,A046629,20/01/2021,1405472,1450,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Planning Jungle Limited,A043772,20/01/2021,1405389,300,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Roofwise Uk Ltd,A046613,20/01/2021,1405404,4000,Asset Protection
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Xcalibre Fulfilment Solutions Ltd,A046586,20/01/2021,1405407,598,Annual Report To Tenants
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,20/01/2021,1405409,653.25,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Logic Fire and Security Ltd,A044439,20/01/2021,1405422,316.18,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,20/01/2021,1405426,1400,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Direct Works,A046570,20/01/2021,1405430,600,Subscriptions
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,20/01/2021,1405431,960,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,20/01/2021,1405441,103477.2,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,20/01/2021,1405442,6439.73,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,20/01/2021,1405443,590,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,20/01/2021,1405451,476.75,General Materials
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Moira Furnace Museum Trust Ltd,A001136,20/01/2021,1405458,9400,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,20/01/2021,1405459,411.02,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,20/01/2021,1405462,1226.62,Vehicle Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,20/01/2021,1403641,1426.43,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,20/01/2021,1404033,7664.5,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,20/01/2021,1404831,849.6,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,20/01/2021,1404884,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,20/01/2021,1405482,263.5,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,20/01/2021,1405506,1508.33,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/01/2021,1405511,34334,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/01/2021,1405512,34334,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/01/2021,1405513,25183,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/01/2021,1405514,9151,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/01/2021,1405515,34334,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/01/2021,1405516,34334,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/01/2021,1405517,34334,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/01/2021,1405518,34334,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/01/2021,1405519,52113,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,20/01/2021,1405533,264,Vehicle Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,20/01/2021,1405540,406.43,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,20/01/2021,1403844,2129,Computing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,20/01/2021,1405468,398.04,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,20/01/2021,1405478,7310,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,20/01/2021,1405480,385.16,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,PR Horticultural Services Limited,A046639,20/01/2021,1405491,733,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,20/01/2021,1405504,4059.23,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,20/01/2021,1405508,256.45,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Hags-SMP (Playgrounds) Ltd,A039644,20/01/2021,1405510,400.5,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/01/2021,1405520,11372.04,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,20/01/2021,1405661,1030,Hire Of Transport
