Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,Infrastructure & Environment UK Ltd,A041786,09/09/2015,1311537,15889.00,Local Development Framework
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Terberg Matec UK Limited,A001647,16/09/2015,1311787,923.16,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Terberg Matec UK Limited,A001647,16/09/2015,1312098,1106.24,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Groundsman Tools & Supplies,A030744,02/09/2015,1312641,270.00,Operational Equipment
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Matrix Control Solutions,A041406,09/09/2015,1312701,930.00,Service Contracts
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Cirrus Communication Systems Ltd,A040630,16/09/2015,1312987,306.17,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,CACI Limited,A042449,02/09/2015,1313005,5850.00,Annual Licence
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Leicestershire County Council,A027423,02/09/2015,1313038,4584.50,Planning- Local Business Fund
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Stowlin Ltd,A001591,02/09/2015,1313068,731.70,Water Treatment - Outdoor Pool
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Idox Software Ltd,A034157,02/09/2015,1313296,1250.00,Training
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Destiny Wireless Limited,A042505,02/09/2015,1313299,4750.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,02/09/2015,1313300,20247.28,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Hinckley & Bosworth Borough Council,A000770,16/09/2015,1313306,11550.34,Salaries - Gross Pay
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Rossells,A001412,09/09/2015,1313309,257.99,General Repairs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Security Alert UK,A037299,02/09/2015,1313313,975.00,Other Services
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,02/09/2015,1313317,428.74,Catering Provisions
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,WasteParts UK Limited,A036236,02/09/2015,1313322,576.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Phoenix Software Limited,A001298,02/09/2015,1313324,1325.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,02/09/2015,1313327,649.30,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,02/09/2015,1313328,683.76,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,02/09/2015,1313329,676.64,Agency Staff
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Zoggs International Ltd,A001833,09/09/2015,1313335,1282.50,Equipment For Resale
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,Hinckley & Bosworth Borough Council,A000770,02/09/2015,1313336,1372.92,Tree Officer
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Leicestershire County Council,A000950,02/09/2015,1313337,50214.09,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,Coalville Rugby Football Club,A022618,09/09/2015,1313338,250.00,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Head of Finance,Finance,HOFI,Hinckley & Bosworth Borough Council,A042269,02/09/2015,1313345,14091.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Gleam Team Services Limited,A000129,16/09/2015,1313353,350.00,Window Cleaning
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Jacarta Ltd,A035637,02/09/2015,1313355,792.00,Administrative Equipment
North West Leicestershire District Council,31UH,N & C Neighbourhoods,Neighbourhoods & Communities,NACN,Homestart (N.W. Leics),A000780,02/09/2015,1313356,4905.00,Grants
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Landmark Trading (Stamford) Limited,A034267,02/09/2015,1313358,484.53,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,PB Auto Electrics,A041120,02/09/2015,1313365,512.13,Repairs - Parts
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Lambert Smith Hampton,A020974,02/09/2015,1313369,1260.00,Legal Fees
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,02/09/2015,1313370,280.00,Other Services
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,J P Lennard Ltd,A000969,02/09/2015,1313375,334.69,Operational Equipment
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Siemens Financial Services Ltd,A029510,02/09/2015,1313377,617.76,Equipment Operating Leases
