Organisation Name,Organisation Code,Service/Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction No,Net Payments,Expenditure Type
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,The Environment Agency,A039426,06/05/2015,1306686,3923.50,Licences
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,"Derbyshire, Leicestershire and Rutland Rehabilitation Company Ltd",A026192,06/05/2015,1306693,540.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Leicestershire County Council,A000950,06/05/2015,1306694,10000.00,Waste Partnership Contribution
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,06/05/2015,1306699,9790.66,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Thomson Reuters (Professional) UK Limited,A037595,06/05/2015,1306737,1010.79,Computing
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Browne Jacobson,A000251,06/05/2015,1306747,1225.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Public Works Loan Board,A001340,05/05/2015,1306796,43125.00,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Matt Ward,A036694,06/05/2015,1306818,300.00,External Materials
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Selima Limited,A010859,06/05/2015,1306836,2252.72,Payroll Expenses
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Hinckley & Bosworth Borough Council,A000770,06/05/2015,1306872,1372.92,Tree Officer Service
North West Leicestershire District Council,31UH,HRA Older Persons Service,Housing,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,13/05/2015,1306916,19854.31,Alarm System Telephones
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,13/05/2015,1306960,10952.16,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,MJM Plumbing & Heating Services (Midlands) Ltd,A027561,13/05/2015,1306973,3444.00,Grants
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Zurich Insurance Company,A001836,13/05/2015,1306977,9115.31,Insurances
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,13/05/2015,1306981,1418.35,Tipping Charges
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,13/05/2015,1306982,630.00,Tipping Charges
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,13/05/2015,1306984,300.00,Scaffolding Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,13/05/2015,1306985,275.00,Scaffolding Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,13/05/2015,1306986,275.00,Scaffolding Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,13/05/2015,1306988,250.00,Scaffolding Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,13/05/2015,1306989,275.00,Scaffolding Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,13/05/2015,1306990,275.00,Scaffolding Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,13/05/2015,1306991,275.00,Scaffolding Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,13/05/2015,1306992,275.00,Scaffolding Equipment
North West Leicestershire District Council,31UH,Civic Expenses,Legal & Democratic,LDCE,Nottingham City Council,A041558,13/05/2015,1306998,500.00,Training Expenses
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Zurich Insurance Company,A001836,13/05/2015,1306999,305124.13,Insurances
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Zurich Insurance Company,A001836,13/05/2015,1307000,9379.46,Other Premises Insurance
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Severn Trent Water Limited,A001468,13/05/2015,1307035,989.94,Sewerage & Environmental
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/05/2015,1307098,22010.62,Decent Homes
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,Castle Donington Bowls Club,A042165,13/05/2015,1307101,5000.00,Community Initiatives
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,Kings Armoured Security Services,A004468,13/05/2015,1307107,1133.41,Collection - Cash
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Leicestershire County Council,A000950,13/05/2015,1307123,4196.00,PCN LEVY
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,The National Forest Charitable Trust,A042268,13/05/2015,1307141,50000.00,Local Business Fund
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A035373,13/05/2015,1307192,291.66,Computing
