Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,05/05/2020,1391321,4318.79,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,05/05/2020,1393061,356.09,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,05/05/2020,1394970,1162.8,Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nettitude Limited,A043672,05/05/2020,1395104,3471,Administrative Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,The CCTV User Group Ltd,A043781,05/05/2020,1395199,275,Cctv Control Room Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,05/05/2020,1395202,1300,Administrative Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,05/05/2020,1395212,1532.5,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,05/05/2020,1395219,1870,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,05/05/2020,1395220,1695,Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Cuckoo Gap Limited,A000438,05/05/2020,1395225,2937.96,Signs & Notices
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,05/05/2020,1395226,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Charnwood Borough Council,A000323,05/05/2020,1395228,5559.93,Computer Software Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,05/05/2020,1395229,830.78,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Trevor Roberts Associates Ltd,A011099,05/05/2020,1395235,645,Training Expenses
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,05/05/2020,1395298,3750,Sports and Leisure Project
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,05/05/2020,1395301,643.45,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Everyone Active,A045678,05/05/2020,1395305,3598.12,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,05/05/2020,1395306,7284.65,Fuel
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,SMT Consultants (MK) Ltd T/A Stirling Maynard Transportation,A046080,05/05/2020,1395339,1250,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,05/05/2020,1395344,261,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,05/05/2020,1395128,18961.33,Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HQN Ltd,A007983,05/05/2020,1395201,300,Training Expenses
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Derbyshire County Council,A027541,05/05/2020,1395214,24807,Contributions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,05/05/2020,1395234,781.25,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,05/05/2020,1395307,16901,Contributions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,05/05/2020,1395334,5963.18,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,05/05/2020,1395335,885,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,05/05/2020,1395336,110193.15,General Materials
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,05/05/2020,1395360,1482,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,05/05/2020,1395362,740,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,05/05/2020,1395204,997.23,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Multidata (Europe) Ltd,A032931,05/05/2020,1395209,2064,Administrative Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,05/05/2020,1395359,741,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,05/05/2020,1395363,1443,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,05/05/2020,1395364,2574,Homeless Strategy- Accomodation
