Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ivanhoe Community College,A000852,23/11/2022,1431699,6607.23,Contributions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,16/11/2022,1431338,331.02,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The Bridge (East Midlands),A033578,16/11/2022,1431340,252.09,Taxi services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,16/11/2022,1431341,295.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,03/11/2022,1430831,373.06,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,03/11/2022,1430833,694.47,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,03/11/2022,1430834,373.06,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,03/11/2022,1430836,373.06,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Greenbelt Group Limited,A045956,03/11/2022,1430838,1507.86,Routine Ground Maintenance and Inspections- Play Areas
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,03/11/2022,1430840,43125.00,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,National Grid,A000133,03/11/2022,1430845,1122.45,General Repairs-Utilities
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,03/11/2022,1430846,9149.50,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,03/11/2022,1430847,7789.50,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,03/11/2022,1430848,6989.50,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,03/11/2022,1430849,1200.00,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,09/11/2022,1430781,473.02,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,09/11/2022,1430782,350.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SUEZ Recycling and Recovery UK Ltd,A001108,09/11/2022,1430786,257.60,Tipping Charges
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,09/11/2022,1430805,228027.69,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,09/11/2022,1430806,8542.84,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,09/11/2022,1430815,-580.54,Sewerage & Environmental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,09/11/2022,1430816,526.01,Telephones
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,09/11/2022,1430817,381.21,Water Charges (Metered)
