Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,The Palace Community Centre Ltd,A035027,25/01/2023,1434404,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Kegworth Baptist Church,A047795,18/01/2023,1433779,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Falcon Support,A046422,18/01/2023,1433780,250.00,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,25/01/2023,1434161,250.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,25/01/2023,1434163,250.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,11/01/2023,1433131,250.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/01/2023,1433678,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/01/2023,1433679,660.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,11/01/2023,1433042,-257.00,Training Expenses
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,11/01/2023,1433468,259.68,Medical Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rapid Secure Limited,A043041,18/01/2023,1433936,264.00,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,18/01/2023,1433775,265.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,18/01/2023,1433846,265.00,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,04/01/2023,1433119,267.00,Public Transport
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,25/01/2023,1434090,270.00,Office Expenses
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Leicestershire County Council,A000950,25/01/2023,1434123,276.75,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,18/01/2023,1433833,277.00,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,25/01/2023,1434237,278.87,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Everyone Active,A045678,11/01/2023,1433524,280.15,Sports Hall Hire
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,04/01/2023,1433110,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,11/01/2023,1433478,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,04/01/2023,1433140,287.40,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,18/01/2023,1433856,289.60,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,18/01/2023,1433854,289.60,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,18/01/2023,1433793,291.25,Sewerage & Environmental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Waterlogic GB Limited,A035183,18/01/2023,1433502,295.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Amazon Payments UK Ltd,A036743,18/01/2023,1433113,299.90,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - personal data,A041323,18/01/2023,1433826,300.00,Compensation
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,04/01/2023,1433059,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,04/01/2023,1433003,300.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,04/01/2023,1433077,300.00,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,18/01/2023,1433709,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/01/2023,1433681,2728.95,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/01/2023,1433683,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/01/2023,1433684,660.00,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,25/01/2023,1434238,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,18/01/2023,1433812,304.23,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,18/01/2023,1433938,304.59,Agency Staff
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,MWUK Ltd  t/a Alexandra,A000033,11/01/2023,1433415,307.65,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,25/01/2023,1434190,308.84,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,04/01/2023,1433047,309.40,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,18/01/2023,1433722,310.00,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Wigston Car Breakers,A043467,18/01/2023,1433777,310.00,Payments To Contractor
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,11/01/2023,1433472,312.51,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,11/01/2023,1433686,1450.35,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,25/01/2023,1434114,320.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Pollards Fruit & Veg,A045637,18/01/2023,1433754,320.00,Christmas Initiatives
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Pollards Fruit & Veg,A045637,18/01/2023,1433753,320.00,Christmas Initiatives
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,18/01/2023,1433720,320.94,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/01/2023,1433687,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/01/2023,1433688,790.00,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,18/01/2023,1433912,334.24,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools Ltd,A030744,11/01/2023,1433018,337.40,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,18/01/2023,1433512,-337.47,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,18/01/2023,1433547,337.47,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,18/01/2023,1433900,339.99,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,04/01/2023,1433114,343.17,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Tersus Consultancy Limited,A046925,04/01/2023,1433053,343.32,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Keltic,A030776,18/01/2023,1433930,348.15,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Keltic,A030776,25/01/2023,1430800,348.15,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/01/2023,1433737,349.20,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,11/01/2023,1432842,350.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,11/01/2023,1432843,350.00,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire & Rutland Association,A042581,18/01/2023,1433486,350.00,Community Focus
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Gleam Team Services Limited,A000129,18/01/2023,1432809,350.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Shepshed Auto Spares Ltd,A043917,25/01/2023,1434254,357.00,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - personal data,A047499,25/01/2023,1434240,370.00,Compensation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,18/01/2023,1433776,370.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,25/01/2023,1434108,373.28,Work in Default
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Lion Planning Limited,A047796,18/01/2023,1433882,375.00,Community Focus
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Readings Property Group Ltd,A045486,04/01/2023,1433019,375.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/01/2023,1433689,250.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,11/01/2023,1433643,380.84,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Amazon Payments UK Ltd,A036743,25/01/2023,1434077,384.72,Least Active Children & Adults
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,18/01/2023,1433713,389.78,Vehicle parts and maintenance
