Organisation Name,Organisation Code,Directorate,Source Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Whitespace Work Software Ltd,A041243,16/12/2015,1318877,923.68,General Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Keltic,A030776,,1319419,-538.90,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,02/12/2015,1319425,14449.29,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Fields of Learning,A030537,02/12/2015,1319434,450.00,Training Course
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Southern Electric,A030266,02/12/2015,1319471,1216.34,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,02/12/2015,1319472,1154.84,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,02/12/2015,1319473,610.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Virgin Media Business,A035373,02/12/2015,1319474,661.85,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Whitespace Work Software Ltd,A041243,16/12/2015,1319479,-923.68,General Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,02/12/2015,1319481,659.77,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Leicestershire County Council,A000950,02/12/2015,1319720,10000.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042728,02/12/2015,1319722,2350.00,Grant
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Jon Etchells Consulting Ltd,A029305,02/12/2015,1319725,5426.70,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Severn Trent Water Limited,A001468,02/12/2015,1319727,2069.37,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Severn Trent Water Limited,A001468,02/12/2015,1319728,2354.72,Water Charges (Metered)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,02/12/2015,1319731,903.54,Mobile Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Severn Trent Water Limited,A001468,02/12/2015,1319732,500.74,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coalville Town Football Club,A034756,02/12/2015,1319737,8848.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,02/12/2015,1319738,5241.32,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Castle Rock High School,A034793,02/12/2015,1319750,1000.00,Grant
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Royal Leicestershire Rutland & Wycliffe Society for the Blind,A042741,02/12/2015,1319751,1000.00,Grant
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,CBRK Ltd,A042742,02/12/2015,1319753,3750.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Fuchs Lubricants (Uk) Plc,A006462,02/12/2015,1319754,856.00,Fuel/Oil/Lubricants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,10/12/2015,1319762,17171.24,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,10/12/2015,1319764,944.60,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,10/12/2015,1319765,1975.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1319889,41678.09,Decent Homes
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Finance Limited,A031590,10/12/2015,1319891,2552.28,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Cope Safety Management Limited,A036053,10/12/2015,1319913,1400.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,10/12/2015,1319914,1625.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,10/12/2015,1319939,534.91,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Children & YoungPeople,CULTYP,Lcc Warren Hills Community,A011149,10/12/2015,1319941,1000.00,Grant
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,10/12/2015,1319944,3056.90,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,10/12/2015,1319946,7600.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,10/12/2015,1320022,5000.00,Postages
