Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Peter Brett Associates LLP,A028258,05/06/2019,1379984,2431.90,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,05/06/2019,1379985,360.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,05/06/2019,1379988,561.67,Consumable Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Leicestershire County Council,A000950,05/06/2019,1379998,29348.00,Contributions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,05/06/2019,1380004,4824.90,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vectec Limited,A044103,05/06/2019,1380008,295.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,05/06/2019,1380009,305.66,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,05/06/2019,1380013,1095.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,05/06/2019,1380015,301.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,05/06/2019,1380018,329.04,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Alpha Power Cleaners,A035656,05/06/2019,1380025,252.81,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,05/06/2019,1380048,289.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,05/06/2019,1377373,408.50,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,05/06/2019,1377376,494.00,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ESPO,A000958,05/06/2019,1378528,495.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,05/06/2019,1378638,2850.00,Contract Payments (Other) Ext
