Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,07/04/2021,1408754,787.50,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,07/04/2021,1408755,"1,470.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Keegan Ford Sponsorship Ltd,A046774,07/04/2021,1408769,"3,500.00",Sponsorship 
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Keegan Ford Sponsorship Ltd,A046774,07/04/2021,1408770,585.00,Sponsorship 
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Keegan Ford Sponsorship Ltd,A046774,07/04/2021,1408771,"3,500.00",Sponsorship 
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Keegan Ford Sponsorship Ltd,A046774,07/04/2021,1408772,780.00,Sponsorship 
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Keegan Ford Sponsorship Ltd,A046774,07/04/2021,1408773,"3,500.00",Sponsorship 
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Keegan Ford Sponsorship Ltd,A046774,07/04/2021,1408774,780.00,Sponsorship 
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,JB Tool Hire Ltd,A011490,07/04/2021,1408775,360.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,JB Tool Hire Ltd,A011490,07/04/2021,1408776,600.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,James Coles & Sons (Nurseries) Ltd,A000384,07/04/2021,1408778,"1,183.00",General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,07/04/2021,1408817,756.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Ultracom Ltd,A045778,07/04/2021,1408823,279.00,Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Leicestershire County Council,A000950,07/04/2021,1408832,"2,500.00",Community Safety
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FAROL Limited,A041905,07/04/2021,1408835,"6,519.00",Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,07/04/2021,1408856,"1,269.00",Staff Benefit Scheme
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,07/04/2021,1408862,"1,320.00",Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,07/04/2021,1408962,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,07/04/2021,1408391,653.25,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,07/04/2021,1408393,700.00,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,07/04/2021,1408420,"18,211.99",Fuel
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,AECOM Limited,A037801,07/04/2021,1408439,"13,695.00",Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,07/04/2021,1408618,524.10,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,07/04/2021,1408753,"1,150.00",Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,07/04/2021,1408757,"6,075.00",Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,07/04/2021,1408759,630.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,07/04/2021,1408768,745.00,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,07/04/2021,1408777,"2,909.20",Vet Inspection
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,07/04/2021,1408787,"1,565.67",Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,NPS Peterborough Ltd,A044569,07/04/2021,1408802,550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,07/04/2021,1408803,878.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Westbury Industrial Supplies Limited,A009933,07/04/2021,1408805,301.80,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,07/04/2021,1408810,941.85,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,07/04/2021,1408824,552.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Brightcorp T/A The Retail Group,A045854,07/04/2021,1408825,"2,887.50",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,07/04/2021,1408837,"16,300.12",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,07/04/2021,1407968,550.00,Corporate Training
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,AJS Structural Design,A046782,07/04/2021,1408845,"3,200.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,07/04/2021,1408855,"13,394.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,07/04/2021,1408857,365.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,07/04/2021,1408863,"1,576.80",Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,07/04/2021,1408865,"1,718.33",Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylormade Castings Ltd,A034203,07/04/2021,1408927,"2,095.00",Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,07/04/2021,1408955,"50,944.67",Payments To Contractor
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thompsons Solicitors,A044585,07/04/2021,1408956,350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Sutton Media Ltd,A046705,07/04/2021,1408960,"24,960.00",Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,07/04/2021,1408965,"3,750.00",Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,07/04/2021,1408966,"1,685.78",Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,07/04/2021,1408968,520.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,07/04/2021,1408981,"2,681,314.00",2019/20 Agency Pool Levies
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,14/04/2021,1408782,"1,000.00",Exercise Sessions
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ibstock Community College,A000804,14/04/2021,1408783,"1,000.00",Exercise Sessions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,14/04/2021,1408860,650.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Playdale Playgrounds Ltd,A028502,14/04/2021,1408976,"4,515.35",General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,XpertHR,A036902,14/04/2021,1408987,980.00,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,14/04/2021,1408990,712.50,Administrative Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,14/04/2021,1408993,266.46,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,14/04/2021,1408994,780.00,Administrative Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Reflec Signs & Graphics Ltd,A025348,14/04/2021,1408996,380.00,Other Printing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,14/04/2021,1408998,"1,632.90",Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,14/04/2021,1409001,"1,713.75",Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,14/04/2021,1409016,982.59,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Sunshine Screenprint Ltd,A045020,14/04/2021,1409023,"1,910.00",Event Expenditure
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Readings Property Group Ltd,A045486,14/04/2021,1409043,787.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,14/04/2021,1409065,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,National Association of British,A032899,14/04/2021,1409071,738.00,Subscriptions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,RPT Consulting Ltd,A043782,14/04/2021,1409100,"3,200.00",Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,14/04/2021,1409104,548.55,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,14/04/2021,1409105,336.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,ESPO,A000958,14/04/2021,1407817,"2,244.96",Election Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,14/04/2021,1408422,"1,307.55",Operational Purchases
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,The Professional Promotion Company Ltd,A043727,14/04/2021,1408991,915.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,14/04/2021,1409067,287.40,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,14/04/2021,1409068,375.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,14/04/2021,1409073,"27,449.69",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,14/04/2021,1409075,"26,253.81",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,14/04/2021,1409077,"45,417.54",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ibstock Community College,A000804,14/04/2021,1409097,255.00,Exercise Sessions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,14/04/2021,1409099,"3,900.00",Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,14/04/2021,1409102,"1,332.00",Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,14/04/2021,1409103,"3,000.00",Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Easyhire Plant Ltd,A046275,14/04/2021,1409107,700.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Easyhire Plant Ltd,A046275,14/04/2021,1409108,385.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Easyhire Plant Ltd,A046275,14/04/2021,1409109,875.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Seton Limited,A001465,14/04/2021,1409024,258.93,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,BPI Recycled Products,A017624,14/04/2021,1409061,855.55,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,14/04/2021,1409098,"2,909.20",Vet Inspection
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Resolve Antisocial Behaviour,A035396,14/04/2021,1409132,990.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,14/04/2021,1409218,301.68,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,14/04/2021,1409221,369.38,Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,14/04/2021,1409222,650.00,Administrative Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,14/04/2021,1409223,"5,100.00",Software Licences
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,14/04/2021,1409224,"1,296.32",Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,14/04/2021,1409228,932.58,C.O. - Call Charges
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,14/04/2021,1408392,347.53,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,14/04/2021,1408435,612.13,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,14/04/2021,1408488,258.22,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,14/04/2021,1408756,"2,000.00",Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Capita Business Services Ltd,A002968,14/04/2021,1409020,"10,098.11",Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,14/04/2021,1409063,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,14/04/2021,1409229,"2,968.20",Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,14/04/2021,1409233,"1,200.00",Employee Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,14/04/2021,1409234,"4,260.00",Employee Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,14/04/2021,1409240,"1,339.04",Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,14/04/2021,1408861,483.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Gleam Team Services Limited,A000129,14/04/2021,1408983,350.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/04/2021,1409025,558.00,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/04/2021,1409026,656.85,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/04/2021,1409030,369.00,Security Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Association Of Port Health Authorities,A000103,14/04/2021,1409052,"1,050.00",Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,14/04/2021,1409219,"1,579.00",External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,14/04/2021,1409220,"3,150.00",Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,14/04/2021,1409062,"2,742.45",Corporate IT Licences
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Oneserve Ltd,A041321,14/04/2021,1409231,"41,859.22",Computing
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,14/04/2021,1409244,749.40,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,14/04/2021,1409239,"1,661.10",Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alliance Contracting Solutions Ltd,A043325,21/04/2021,1407683,"13,779.78",Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alliance Contracting Solutions Ltd,A043325,21/04/2021,1407684,"25,094.41",Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Integra Buildings Limited,A046025,21/04/2021,1408819,"54,906.50",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/04/2021,1409267,"1,740.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/04/2021,1409268,875.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Global Tourism Solutions (UK) Ltd,A046658,21/04/2021,1409270,500.00,Special Events
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,County Drains Leicester Ltd,A024295,21/04/2021,1409271,251.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,21/04/2021,1409284,407.02,Repairs - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,21/04/2021,1409292,525.00,Eye Care Vouchers
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Event Cup Solutions,A046794,21/04/2021,1409314,982.26,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,21/04/2021,1409317,"17,383.46",Fuel
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elite Training Solutions,A042233,21/04/2021,1409324,"1,260.00",First Aid Course
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elite Training Solutions,A042233,21/04/2021,1409325,650.00,First Aid Course
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,21/04/2021,1409380,379.96,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,21/04/2021,1409478,"2,448.30",Hire of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,21/04/2021,1409479,"1,610.00",Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409556,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409557,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409558,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409559,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409560,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409561,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409562,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409563,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409564,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409565,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409566,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409567,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/04/2021,1409568,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,21/04/2021,1409590,373.63,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,21/04/2021,1409057,"3,400.00",Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,21/04/2021,1409058,490.50,Security Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,QA Ltd,A034064,21/04/2021,1409213,"2,325.00",Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,John Merison BMC Ltd,A001092,21/04/2021,1409215,"1,058.17",Asset Protection
North West Leicestershire District Council,31UH,Environment Directorate,Environment - Directorate Support,ENVDS,Cenex Consultancy Services Limited,A046775,21/04/2021,1409230,"10,775.00",Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PB Auto Electrics,A041120,21/04/2021,1409232,676.14,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,21/04/2021,1409235,886.42,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,21/04/2021,1409264,"1,320.17",Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,21/04/2021,1409265,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/04/2021,1409266,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Killgerm Chemicals Ltd,A000890,21/04/2021,1409274,268.11,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Institute of Licensing Limited,A035655,21/04/2021,1409275,465.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,21/04/2021,1409279,522.58,Secure and portable accomodation
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,21/04/2021,1409283,"10,020.00",General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,21/04/2021,1409288,"15,015.00",General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,21/04/2021,1409289,"14,478.00",Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ESPO,A000958,21/04/2021,1409290,259.50,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,21/04/2021,1409321,339.60,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Charnwood Borough Council,A000323,21/04/2021,1409328,"93,550.00",Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,21/04/2021,1409329,"1,918.66",Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,21/04/2021,1409334,"2,100.00",Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,21/04/2021,1409337,"18,254.63",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,21/04/2021,1409346,"2,046.00",General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,IDP Group,A045557,21/04/2021,1409349,"6,526.20",Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,IDP Group,A045557,21/04/2021,1409350,"6,549.20",Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Environment Agency,A044904,21/04/2021,1409355,"2,240.00",Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Environment Agency,A044904,21/04/2021,1409356,"3,960.55",Licences
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,21/04/2021,1409359,"1,312.50",Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Tucker Associates,A044236,21/04/2021,1409360,577.00,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,21/04/2021,1409361,288.50,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TMP Worldwide Ltd,A045319,21/04/2021,1409366,696.96,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Capita Business Services Ltd,A002968,21/04/2021,1409375,"2,973.30",Revs & Bens expenditure funded by grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,21/04/2021,1409376,963.00,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,21/04/2021,1409377,500.00,Computing
