Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,TECSERV UK LIMITED,A028261,04/11/2020,1402204,297.55,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,04/11/2020,1402389,270,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,04/11/2020,1402430,460,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,04/11/2020,1402439,280.6,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/11/2020,1402557,531.86,Advertising
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402561,300,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402562,300,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402565,1114.29,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402567,385.71,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402568,571.43,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402570,300,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402572,300,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402576,600,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402578,300,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402579,300,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402580,300,Homelessness Accomodation
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,04/11/2020,1402583,10020,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,04/11/2020,1402620,305.46,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,04/11/2020,1402634,330,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/11/2020,1402640,401.28,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Wildwood Forestry,A046478,04/11/2020,1402642,500,River Mease Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mitchell Diesel Ltd t/a Mitchell Power Systems,A001128,04/11/2020,1402644,810.36,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Nuaire Trading Division of Polypipe Ltd,A045655,04/11/2020,1402647,3024,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Databac,A003043,04/11/2020,1402649,326,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,No 5 Chambers Ltd,A030198,04/11/2020,1402653,14000,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,04/11/2020,1402658,1377,Rent Payment Cards
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Blaise Nursery,A046468,04/11/2020,1402659,6360,Operational Purchases
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402680,300,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,04/11/2020,1402681,385.71,Homelessness Accomodation
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,04/11/2020,1402693,1182.92,Protective Clothing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,04/11/2020,1402701,826.7,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,04/11/2020,1402598,544.52,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,04/11/2020,1402601,578,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,04/11/2020,1402602,277.12,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Barnfather Wire (Midlands Ltd),A045825,04/11/2020,1402637,740,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,04/11/2020,1402641,2586.67,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,04/11/2020,1402645,3108,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,WMP Contracting T/A WM Longreach,A046444,04/11/2020,1402648,8460.29,River Mease Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Develop Training Limited,A046016,04/11/2020,1402650,980,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,04/11/2020,1402652,300,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Park Hill Training Ltd,A043093,04/11/2020,1402654,2005,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,04/11/2020,1402691,5460,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Imperial Polythene,A045739,04/11/2020,1402697,757.12,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Imperial Polythene,A045739,04/11/2020,1402698,1426.88,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,04/11/2020,1401663,504,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,04/11/2020,1401706,1870,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,04/11/2020,1402002,748,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Solon Security,A035272,04/11/2020,1402076,529.85,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,TECSERV UK LIMITED,A028261,04/11/2020,1402205,295,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,04/11/2020,1402207,299.8,Operational Purchases
North West Leicestershire District Council,31UH,Chief Executive,Transformational Services,TS,Local Government Ombudsman,A039724,04/11/2020,1402380,350,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,04/11/2020,1402529,2992,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,04/11/2020,1402558,2473.53,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,04/11/2020,1402585,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,04/11/2020,1402586,564.3,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,04/11/2020,1402588,692.23,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,04/11/2020,1402603,453.63,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,04/11/2020,1402626,2199,LCC Search Fees
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,04/11/2020,1402627,550,LCC Search Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,04/11/2020,1402704,255,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,04/11/2020,1402716,2000,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,04/11/2020,1402766,320,Food Deliveries
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,04/11/2020,1402780,2334.17,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,04/11/2020,1401439,9906,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,04/11/2020,1401873,4882,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,04/11/2020,1402633,11226.25,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Harborough District Council,A008631,04/11/2020,1402707,7000,HB Subsidy Workbook Audits
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Circling Squares Ltd,A045857,04/11/2020,1402708,1750,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,JNE Security,A044895,04/11/2020,1402717,1551.5,Community Safety Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,04/11/2020,1402726,2018.77,Tipping Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,04/11/2020,1402727,771.95,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,UK Container Maintenance Ltd,A039044,04/11/2020,1402759,777.9,General Materials
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,04/11/2020,1402765,4220,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,04/11/2020,1402772,501.33,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,04/11/2020,1402776,2448.3,Hire Of Transport
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Nathaniel Lichfield & Partners Ltd,A044874,04/11/2020,1402779,3713,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Naturescape Ltd,A044290,04/11/2020,1401153,408.29,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,04/11/2020,1402715,2542.4,General Materials
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,04/11/2020,1402763,2940,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,04/11/2020,1402797,2022.3,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,04/11/2020,1402877,1047.15,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,04/11/2020,1402878,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,04/11/2020,1402764,8998.5,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,04/11/2020,1402793,2309.69,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Rob Thompson Urbanism Limited,A045846,04/11/2020,1402800,5331,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,04/11/2020,1402875,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,04/11/2020,1402876,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,04/11/2020,1402879,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,04/11/2020,1402880,1468.54,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,04/11/2020,1402881,1295.69,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,11/11/2020,1402014,14532.56,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,TH Heath (Contracts) Ltd,A028531,11/11/2020,1402719,1325,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,11/11/2020,1402794,705.01,Hackney Carriage - Plates & Badges
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Newton Newton Flags & Banners,A035170,11/11/2020,1402796,335,Event Expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Digital ID Ltd,A034580,11/11/2020,1402798,324,Hackney Carriage - Plates & Badges
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Royal Mail Group Ltd,A036466,11/11/2020,1402883,4000,Postal Collection
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Vantage Technologies Ltd,A044209,11/11/2020,1402884,2090,Safeguarding
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,11/11/2020,1402888,995.8,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,11/11/2020,1402893,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,11/11/2020,1402896,976.5,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,11/11/2020,1402897,999,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,11/11/2020,1402898,945,Security Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Derbyshire County Council,A027541,11/11/2020,1402907,24807,Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,11/11/2020,1402941,9920,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Kaefer Ltd,A044187,11/11/2020,1402974,450.05,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,11/11/2020,1402991,662.66,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,11/11/2020,1402994,477.79,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,11/11/2020,1402996,2723.55,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Brush Technology Ltd,A044453,11/11/2020,1402997,2038.15,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,11/11/2020,1402052,3779.9,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,11/11/2020,1402383,996.64,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,11/11/2020,1402412,2385,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,11/11/2020,1402519,587.46,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,11/11/2020,1402522,262.44,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,11/11/2020,1402523,633.3,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,11/11/2020,1402525,255.8,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,11/11/2020,1402713,1017.95,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,11/11/2020,1402801,542,Furniture
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,11/11/2020,1402885,299.05,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,11/11/2020,1402895,1270,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,PTTP Planning Services,A046531,11/11/2020,1402906,2400,Interim Support
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,11/11/2020,1402935,263.07,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,11/11/2020,1402958,311.25,Non Insurance Damage
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Live & Local Ltd,A043312,11/11/2020,1402980,1600,Touring Network
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Live & Local Ltd,A043312,11/11/2020,1402981,1600,Touring Network
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,11/11/2020,1402984,504,Consultants Fees
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Tunstall Healthcare (UK) Limited,A001701,11/11/2020,1402535,21321.6,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,11/11/2020,1402695,2033,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,11/11/2020,1402960,993.79,Non Insurance Damage
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,11/11/2020,1402998,875.91,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,11/11/2020,1402999,649.38,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Alpha Power Cleaners,A035656,11/11/2020,1403098,848.56,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene,A040930,11/11/2020,1403130,532.25,Operational Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Ecus Ltd,A044014,11/11/2020,1403159,6934,Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,11/11/2020,1403160,1425,Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,11/11/2020,1403161,3750,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Medisave UK Ltd,A044455,11/11/2020,1403168,313.49,First Aid Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/11/2020,1403172,9619.22,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,11/11/2020,1402363,3938,Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Open University,A036708,11/11/2020,1403118,1440,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Clockwork City Limited,A045987,11/11/2020,1403123,3300,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene,A040930,11/11/2020,1403129,399,Protective Clothing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,11/11/2020,1403166,2183.93,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,11/11/2020,1403171,9842.5,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,11/11/2020,1402607,8100,"Administrative Equipment- Purchase, Hire and Maintenance"
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,11/11/2020,1402711,950,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,11/11/2020,1403119,1700,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Kaefer Ltd,A044187,11/11/2020,1403141,533.25,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,18/11/2020,1403142,1574.59,Postages
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,18/11/2020,1403164,1576.8,Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,18/11/2020,1403217,1003.88,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,18/11/2020,1403220,2000,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Mallard Consultancy Ltd,A039987,18/11/2020,1403221,990,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,18/11/2020,1403223,719.54,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,18/11/2020,1403225,9725,Audit Commision Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Building Business Consultancy Ltd,A045433,18/11/2020,1403229,3333.33,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jon Etchells Consulting Ltd,A029305,18/11/2020,1403233,1045,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,D2N2 LEP,A046543,18/11/2020,1403234,11833.8,Contributions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,18/11/2020,1403237,340.52,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,18/11/2020,1403238,315.86,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,18/11/2020,1403240,433.18,Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,NB Data Ltd,A033802,18/11/2020,1403264,304.6,Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,iG Surveys,A046433,18/11/2020,1403270,950,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,18/11/2020,1403300,15834.43,Fuel
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,18/11/2020,1403309,840,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Mewies Engineering Consultants Ltd,A043524,18/11/2020,1403311,5193.61,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,18/11/2020,1403331,342.17,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,18/11/2020,1403332,643.07,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,18/11/2020,1403343,374.4,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,18/11/2020,1403344,869.59,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,18/11/2020,1403345,1105.68,Hire Of Transport
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Halfords,A028298,18/11/2020,1403349,395.83,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,18/11/2020,1403355,415,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,18/11/2020,1402629,1124.1,Alarm System Telephones
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,18/11/2020,1402690,521.6,Employee Healthcare
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Evac Chair International,A028975,18/11/2020,1402892,976,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,18/11/2020,1403256,4715.48,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Chief Executive,Transformational Services,TS,Firmstep,A030931,18/11/2020,1403350,1250,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Microsoft Ltd,A044997,18/11/2020,1403351,356,Admin Equipment - Hire/Rental
