Organisation name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Leicestershire County Council,A038469,05/08/2015,1311949,4275.00,Grants
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Hugglescote & Donnington Le Heath,A042448,05/08/2015,1312045,500.00,Grants
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Euro RSCG People T/A Havas People Ltd,A001395,05/08/2015,1312031,1136.11,Publicity & Promotion
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Euro RSCG People T/A Havas People Ltd,A001395,05/08/2015,1312027,425.40,Employee Advertising
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Redacted- Personal details,A042450,05/08/2015,1311996,500.00,Accomodation-Downsizing payment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Berendsen Uk Ltd,A001600,05/08/2015,1311995,261.38,Protective Clothing
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,05/08/2015,1311960,19035.25,Agency Staff
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Hinckley & Bosworth Borough Council,A000770,05/08/2015,1312085,290.49,External Contractor Payments
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,LCC Ibstock Community College,A029866,05/08/2015,1312131,3750.00,Swimming Pool Grant
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Nottingham City Council,A041558,05/08/2015,1312150,285.00,Corporate Training
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Selima Limited,A010859,05/08/2015,1312178,850.00,Payroll Project Costs
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Selima Limited,A010859,05/08/2015,1312179,2269.37,Payroll Services
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,05/08/2015,1312181,266.00,Tipping Charges
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Totaljobs Group Ltd,A040485,12/08/2015,1312259,455.00,Training Expenses
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Post Office Limited,A008559,12/08/2015,1312260,1300.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,12/08/2015,1312268,20898.88,Agency Staff
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Neopost Limited,A000079,12/08/2015,1312302,3000.00,Postages
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Leicestershire County Council,A038469,12/08/2015,1312331,4300.00,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Leicestershire County Council,A038469,12/08/2015,1312332,4500.00,Grants
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Ibstock Parish Council,A000807,12/08/2015,1312349,10000.00,Recreation & Play Areas
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Burton Hospitals Charitable Fund,A041674,12/08/2015,1312350,5039.91,Chairmans Charity Account Payment
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,British Telecommunications Plc,A000233,12/08/2015,1312351,585.87,Telephones
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cresswell Property Surveys,A022373,12/08/2015,1312377,1620.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,Valuation Office Agency,A034291,12/08/2015,1312378,2650.57,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Southern Electric,A030266,12/08/2015,1312411,3836.80,Electricity
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Euro RSCG People T/A Havas People Ltd,A001395,12/08/2015,1312436,528.00,Relocation Expenses
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,Valuation Office Agency,A034291,12/08/2015,1312379,2999.83,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,Leicestershire County Council,A000950,12/08/2015,1312382,11430.00,Consultants Fees
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,Hinckley & Bosworth Borough Council,A000770,12/08/2015,1312383,1372.92,Tree Officer- Shared Service
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,Lichfield District Council,A032695,12/08/2015,1312390,4743.39,River Mease Project-Contribution payment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Severn Trent Water Limited,A001468,12/08/2015,1312434,1641.79,Water Charges (Metered)
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Barclays Mercantile Business,A003940,11/08/2015,1312438,92610.51,Negotiable Bonds
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Department for Communities & Local Government,A028518,11/08/2015,1312441,151574.23,Housing Capital receipts payment Q1
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,"Leicester, Leicestershire and Rutland Combined Fire Service",A028339,11/08/2015,1312443,179922.00,Precept
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Vodafone Limited,A001861,11/08/2015,1312444,7308.83,Mobile Telephones
