Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/01/2022,1419214,435.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/01/2022,1419217,660.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,12/01/2022,1419218,1669.08,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,12/01/2022,1419219,319.73,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,12/01/2022,1419221,1979.25,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,19/01/2022,1419399,436.47,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,19/01/2022,1419400,440.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,19/01/2022,1419401,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,19/01/2022,1419404,5764.73,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,05/01/2022,1418809,1200.00,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,05/01/2022,1418810,-1200.00,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,05/01/2022,1418811,-1430.00,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,05/01/2022,1418840,-13734.63,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,05/01/2022,1418847,3555.07,Postages
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alan Cairns Associates Ltd,A046607,05/01/2022,1418862,800.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,05/01/2022,1418864,953.33,Responsive Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,05/01/2022,1418865,1522.60,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,05/01/2022,1418868,11510.64,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,05/01/2022,1418869,575.00,Section 106 Legal Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,05/01/2022,1418870,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,05/01/2022,1419008,881.45,Equipment Operating Leases
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,05/01/2022,1419010,385.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,05/01/2022,1419012,980.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,05/01/2022,1419013,365.65,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,05/01/2022,1419015,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,05/01/2022,1419016,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,05/01/2022,1419019,23690.04,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,05/01/2022,1419020,22319.88,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,05/01/2022,1419021,6281.07,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,05/01/2022,1419022,3258.85,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,06/01/2022,1419027,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,06/01/2022,1419028,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,06/01/2022,1419029,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,06/01/2022,1419030,500.00,Test and Trace
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted- Personal Data,A000133,06/01/2022,1419031,459.99,Test and Trace
