Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Alan Wood & Partners,A045454,04/09/2019,1383514,340.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pd Supplies Ltd,A002198,04/09/2019,1383800,346.25,Vehicle Repairs/Parts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Everyone Active,A045678,04/09/2019,1383807,"4,886.00",Premises Rents
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Finance Limited,A031590,04/09/2019,1383836,"2,142.55",Equipment Operating Leases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,DMW Environmental Safety Ltd,A044203,04/09/2019,1383843,380.65,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,DMW Environmental Safety Ltd,A044203,04/09/2019,1383848,304.52,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,04/09/2019,1383856,"3,437.90",Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,04/09/2019,1383861,261.00,Subscriptions
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Northgate Public Services Uk Ltd,A045302,04/09/2019,1383948,797.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,04/09/2019,1383327,"1,325.00",General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,04/09/2019,1383604,"9,150.00",General Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,04/09/2019,1383759,819.99,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Sec-1,A036989,04/09/2019,1383765,"6,825.00",ICT Security
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,04/09/2019,1383768,"4,254.60",Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,04/09/2019,1383776,"3,950.38",General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Newton Fallowell,A036205,04/09/2019,1383779,"2,625.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,04/09/2019,1383799,628.44,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,04/09/2019,1383803,332.01,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Banana Kick,A045620,04/09/2019,1383804,"4,225.00",Publicity & Promotion
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,04/09/2019,1383806,630.00,General Repairs
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,04/09/2019,1383812,"205,787.78",Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,04/09/2019,1383817,"1,027.95",Tipping Charges
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Urban Design Doctor Ltd,A045292,04/09/2019,1383828,"6,827.45",Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Coalville Signs,A000370,04/09/2019,1382207,264.75,Signs & Notices
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Gilvar Lining Ltd,A040848,04/09/2019,1383824,"2,368.00",Road and Car Park Markings
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Harrison Flagpoles,A045036,04/09/2019,1383838,635.50,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Hinckley & Bosworth Borough Council,A000770,04/09/2019,1383839,410.61,Asbestos removal
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,DMW Environmental Safety Ltd,A044203,04/09/2019,1383845,304.52,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,04/09/2019,1383864,"3,750.00",Project Management Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,04/09/2019,1383883,"3,115.60",Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,04/09/2019,1383942,"2,001.12",Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,04/09/2019,1383947,446.77,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Accent Wire Ltd,A044269,04/09/2019,1383998,770.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Accent Wire Ltd,A044269,04/09/2019,1383999,770.00,Operational Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Etude,A045584,04/09/2019,1384000,"2,500.00",Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,04/09/2019,1384004,"1,774.09",General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,04/09/2019,1384005,322.54,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,04/09/2019,1384006,"1,237.55",General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nottingham City Council,A041558,11/09/2019,1383576,"34,860.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,11/09/2019,1383675,781.24,Computing
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,11/09/2019,1383816,"3,057.00",Alarm System Telephones
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,11/09/2019,1383830,"2,122.55",Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,11/09/2019,1384011,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euro Car Parts,A034532,11/09/2019,1384014,480.00,Vehicle Repairs/Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,11/09/2019,1384015,336.00,Mot Testing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,11/09/2019,1384023,794.20,Vehicle Repairs/Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,4 Planning Delivers Ltd,A043779,11/09/2019,1384047,"2,100.00",Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,11/09/2019,1384053,275.20,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,11/09/2019,1384054,520.02,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,11/09/2019,1384055,550.40,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,11/09/2019,1384056,"1,299.18",General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Etude,A045584,11/09/2019,1384057,"14,997.00",Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,11/09/2019,1384067,702.37,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,11/09/2019,1384068,289.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,11/09/2019,1384069,350.00,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,11/09/2019,1384074,963.20,Security Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,11/09/2019,1384085,"1,200.00",Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,11/09/2019,1384090,627.70,Protective Clothing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Heartwood Conferencing Ltd,A041744,11/09/2019,1382683,324.50,Premises Hire
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,11/09/2019,1383676,"4,765.37",Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,11/09/2019,1384037,784.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,11/09/2019,1384038,448.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,11/09/2019,1384110,565.10,Fuel
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/09/2019,1384137,"2,610.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/09/2019,1384138,"3,480.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/09/2019,1384139,"3,480.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/09/2019,1384140,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/09/2019,1384141,"3,045.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/09/2019,1384142,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,11/09/2019,1384146,367.50,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,11/09/2019,1383866,"2,110.37",Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,11/09/2019,1384086,505.00,Corporate Training
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,11/09/2019,1384104,"1,288.00",Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Geoff Smith Associates Ltd,A041931,11/09/2019,1384108,904.12,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,11/09/2019,1384109,"18,491.87",Fuel
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,"Oakthorpe, Donisthorpe & Acresford Parish Council",A038301,11/09/2019,1383872,"1,040.00",Premises Hire
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Tunstall Healthcare (UK) Limited,A001701,11/09/2019,1384010,"1,828.08",Alarm System Telephones
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,11/09/2019,1384096,"1,989.00",Staff Benefit Scheme
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,11/09/2019,1384106,385.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicester Shire Promotions Ltd,A028765,11/09/2019,1384107,"4,000.00",Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Environment Media Group Ltd,A045305,11/09/2019,1384120,420.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,11/09/2019,1384121,"1,520.00",Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,R Massey & Son (Woodville) Ltd,A033258,11/09/2019,1384136,382.26,Vehicle Repairs/Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,11/09/2019,1384144,520.00,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,11/09/2019,1384152,"1,275.50",Telephone and Broadband
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Something Different (UK) Ltd,A040393,11/09/2019,1384168,517.50,Publicity & Promotion
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Admiral Cleaning Supplies Ltd,A040930,11/09/2019,1384042,794.81,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,DMW Environmental Safety Ltd,A044203,11/09/2019,1384129,989.69,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,DMW Environmental Safety Ltd,A044203,11/09/2019,1384130,304.52,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,18/09/2019,1383083,"1,235.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,18/09/2019,1383295,381.15,Maintenance Contract
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,The Landscape Partnership,A044873,18/09/2019,1383821,406.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Limited,A035306,18/09/2019,1383854,514.88,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Limited,A035306,18/09/2019,1383855,723.94,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Vitalyz Exercise Ltd,A041020,18/09/2019,1383869,"1,193.00",Training Course
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,18/09/2019,1384041,760.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Posh Nosh (East Midlands) Ltd,A035300,18/09/2019,1384134,427.00,Catering
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,18/09/2019,1384149,310.00,General Repairs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A028442,18/09/2019,1384266,412.50,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Resolution Data Management Ltd,A024994,18/09/2019,1384272,"1,394.00",Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,18/09/2019,1384278,"2,163.00",Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,18/09/2019,1384283,317.32,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,18/09/2019,1384317,618.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,18/09/2019,1384318,"4,650.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,DTA Ecology Ltd,A042148,18/09/2019,1384332,450.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,18/09/2019,1382282,"6,000.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,The Copyright Licensing Agency,A011217,18/09/2019,1384087,883.74,Licences
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,18/09/2019,1384263,510.90,Stationery
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,18/09/2019,1384271,291.50,General Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Halfords,A028298,18/09/2019,1384314,"1,203.33",Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Mallard Consultancy Ltd,A039987,18/09/2019,1384315,990.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Phonographic Performances Ltd,A001300,18/09/2019,1384321,396.47,Royalties
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,18/09/2019,1384328,295.00,External Training
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,18/09/2019,1384386,"5,632.44",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,18/09/2019,1384340,"1,215.00",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,18/09/2019,1384357,"2,266.58",Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Weir & Carmichael Ltd,A032788,18/09/2019,1384393,"13,677.75",General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,18/09/2019,1384408,"1,500.00",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,18/09/2019,1384420,"13,320.75",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Estate Signs & Print Ltd,A045679,18/09/2019,1384277,800.00,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Close Circuit Security Services,A043357,18/09/2019,1384488,"5,715.08",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,18/09/2019,1384495,"3,455.90",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Housemark Ltd,A033843,25/09/2019,1383440,"6,312.95",Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,25/09/2019,1384364,"2,840.00",Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ESPO,A000958,25/09/2019,1384366,354.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Kabalous Hotel Leicester,A045521,25/09/2019,1384375,"1,638.00",Homelessness Prevention- Accomodation
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,25/09/2019,1384577,"2,330.00",Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,25/09/2019,1384582,294.45,Operational Purchases
