Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,ESPO,A000958,01/07/2020,1387013,302.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,01/07/2020,1394787,358,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,01/07/2020,1396990,2723.4,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,01/07/2020,1397035,2570.4,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,01/07/2020,1397055,1008.19,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,01/07/2020,1397226,409.5,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,01/07/2020,1397259,539.91,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,01/07/2020,1397263,839.86,Homelessness Prevention
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Christine Graham Consultancy,A043517,01/07/2020,1397273,750,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,01/07/2020,1397307,536,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,01/07/2020,1397308,4765.37,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,01/07/2020,1397309,4765.37,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kernock Park Plants,A037084,01/07/2020,1397495,2330,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Capita Business Services Ltd,A002968,01/07/2020,1397496,5484.31,Revs & Bens expenditure funded by grants
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,01/07/2020,1397500,11078,Sports Forum Contribution
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JR Allen & Sons Ltd,A030942,01/07/2020,1397510,14821.98,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,01/07/2020,1397539,6090,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Proactive Personnel (West Midlands) Ltd,A046046,01/07/2020,1397554,784,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Proactive Personnel (West Midlands) Ltd,A046046,01/07/2020,1397555,980,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Proactive Personnel (West Midlands) Ltd,A046046,01/07/2020,1397556,980,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Proactive Personnel (West Midlands) Ltd,A046046,01/07/2020,1397557,833,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,01/07/2020,1397632,2424.9,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,01/07/2020,1397649,552.5,Internal Decorations
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,DX Network Services Limited,A000743,01/07/2020,1397657,1047.04,Postages
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,01/07/2020,1397043,256,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Baginton Nurseries Ltd,A039715,01/07/2020,1397189,6035.5,Operational Purchases
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,01/07/2020,1397260,419.93,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,01/07/2020,1397261,479.92,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,01/07/2020,1397262,359.94,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,01/07/2020,1397264,839.86,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,01/07/2020,1397267,839.86,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,01/07/2020,1397268,839.86,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,01/07/2020,1397269,839.86,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Racecourse Ltd,A046154,01/07/2020,1397270,1512,Homelessness Prevention
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,01/07/2020,1397277,537.5,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,01/07/2020,1397282,330,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DoorTechnik,A042985,01/07/2020,1397283,320.12,General Repairs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Coalville Cabs Ltd,A044603,01/07/2020,1397285,368,Taxi Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,East Midlands Chamber,A040473,01/07/2020,1397289,1523,Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,DTA Ecology Ltd,A042148,01/07/2020,1397301,2025,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,01/07/2020,1397303,647.64,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,01/07/2020,1397501,350.24,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kernock Park Plants,A037084,01/07/2020,1397497,1650,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,01/07/2020,1397637,548.31,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,01/07/2020,1387959,336.32,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Portakabin Ltd,A012631,01/07/2020,1397215,473,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FLP Ltd (Division - Online Playrgrounds),A042423,01/07/2020,1397291,788.9,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,01/07/2020,1397507,485.53,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,01/07/2020,1397540,250.13,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,01/07/2020,1397547,405,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,01/07/2020,1397548,313.73,MOT Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,01/07/2020,1397553,287,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,01/07/2020,1397633,2100,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,01/07/2020,1397645,277.11,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Prepared Media Ltd,A045303,01/07/2020,1397648,498,Employee Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,01/07/2020,1397652,391.44,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,01/07/2020,1397653,277.92,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,01/07/2020,1397654,310,Admin Equipment - Hire/Rental/Maintenance
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,01/07/2020,1396442,2850,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Groundsman Tools & Supplies LLP,A030744,08/07/2020,1395805,454.38,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,08/07/2020,1396835,650.9,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Housing Partners Ltd,A033400,08/07/2020,1397503,6607,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Citron Hygiene Ltd,A033313,08/07/2020,1397692,1057.2,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Easyhire Plant Ltd,A046275,08/07/2020,1397693,350,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,08/07/2020,1397708,3167.55,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,08/07/2020,1397710,258.38,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,08/07/2020,1397718,1575,River Mease Project
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Fretwell Print and Design Limited,A045984,08/07/2020,1397721,635,External Printing Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,08/07/2020,1397727,1137.65,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,08/07/2020,1397740,375.78,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,08/07/2020,1397741,269.03,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,The Queen Head Hotel,A002703,08/07/2020,1397759,799.88,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,08/07/2020,1397761,359.94,Homelessness Prevention
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Groundsman Tools & Supplies LLP,A030744,08/07/2020,1396008,1713.75,Operational Equipment
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,08/07/2020,1396328,280,Event Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,08/07/2020,1397210,4251.49,Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nottingham City Council,A041558,08/07/2020,1397696,306,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nottingham City Council,A041558,08/07/2020,1397697,575,Subscriptions
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,08/07/2020,1397702,4412.52,Service Contracts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,08/07/2020,1397703,285,Service Contracts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,08/07/2020,1397706,420.3,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,08/07/2020,1397707,2479.5,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,08/07/2020,1397709,1913.17,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Gilvar Lining Ltd,A040848,08/07/2020,1397713,495,Ground Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,08/07/2020,1397723,590,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,08/07/2020,1397738,13282.51,Fuel
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,08/07/2020,1397762,419.93,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,08/07/2020,1397763,599.86,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,08/07/2020,1397764,299.93,Homelessness Prevention
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,08/07/2020,1397771,4274.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Carmel Edwards T/A CP Solutions,A043365,08/07/2020,1397790,416,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,08/07/2020,1397804,1585,Employee Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,08/07/2020,1397832,320,Food Deliveries
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,08/07/2020,1397873,2100,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,08/07/2020,1397875,2207.88,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,08/07/2020,1396268,1003,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,08/07/2020,1397205,1378.65,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,08/07/2020,1397775,987.38,Admin Equipment - Hire/Rental/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,08/07/2020,1397783,6510,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,08/07/2020,1397789,351.9,Corporate IT Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,08/07/2020,1397794,1635.06,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,08/07/2020,1397798,1262.64,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Seton Limited,A001465,08/07/2020,1397800,950.69,Consumable Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,08/07/2020,1397805,1434,Employee Advertising
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The Professional Promotion Company Ltd,A043727,08/07/2020,1397806,1866.2,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Safety-Kleen Uk Ltd,A001431,08/07/2020,1397808,350.91,Cleaning materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,08/07/2020,1397809,480,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,08/07/2020,1397827,1999,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,08/07/2020,1397874,96741.09,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,08/07/2020,1397791,9727,Audit Commision Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,08/07/2020,1397909,272.7,Protective Clothing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,08/07/2020,1397907,571.56,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A045850,15/07/2020,1392800,352.5,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,BT Redcare,A033730,15/07/2020,1395555,7396.18,Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,15/07/2020,1395773,4230,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,15/07/2020,1396716,300,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,15/07/2020,1396977,889.49,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HQN Ltd,A007983,15/07/2020,1397558,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,15/07/2020,1397647,2936.6,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,15/07/2020,1397705,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Cuckoo Gap Limited,A000438,15/07/2020,1397724,500,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,NPS Peterborough Ltd,A044569,15/07/2020,1397745,495,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,NPS Peterborough Ltd,A044569,15/07/2020,1397746,266,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The Housing Ombudsman,A041384,15/07/2020,1397748,9054.72,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,L Neal Tree Surgery,A046372,15/07/2020,1397756,450,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Cuckoo Gap Limited,A000438,15/07/2020,1397884,520,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,15/07/2020,1397930,1022,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Air Quality Consultants,A031783,15/07/2020,1397949,2360,Air Quality Strategy
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/07/2020,1397956,260,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/07/2020,1397957,573.8,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/07/2020,1397958,1143,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/07/2020,1397959,517,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/07/2020,1397960,464.4,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/07/2020,1397961,3118.5,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/07/2020,1397962,288,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HSP Consulting Engineers Ltd,A046099,15/07/2020,1398004,1630,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HSP Consulting Engineers Ltd,A046099,15/07/2020,1398005,2444.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,15/07/2020,1398049,2100,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,15/07/2020,1398078,807.66,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,15/07/2020,1398095,330,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,15/07/2020,1398145,2473.53,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sports Ground Maintenance & Machinery Ltd,A046132,15/07/2020,1397508,4500,Grounds Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,15/07/2020,1397782,750,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,15/07/2020,1397889,253.1,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Turfleet Hire,A046138,15/07/2020,1397914,1080,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,15/07/2020,1397944,3125,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,15/07/2020,1397945,436.25,Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,15/07/2020,1397947,1750,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,15/07/2020,1397948,3750,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,15/07/2020,1397950,260.39,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,15/07/2020,1397953,4271.92,Service Contracts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Nottingham City Council,A041558,15/07/2020,1397954,5145,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Siemens Energy Services Ltd,A024546,15/07/2020,1397963,606,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,15/07/2020,1397985,560,Vehicle Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,15/07/2020,1397993,495,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,15/07/2020,1397998,9555,General Materials
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,15/07/2020,1397999,7636.38,PCN LEVY
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,FHP Property Consultants,A045928,15/07/2020,1398002,1200,Publicity & Promotion
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,FHP Property Consultants,A045928,15/07/2020,1398003,2250,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,15/07/2020,1397946,675,Security Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Chris Whitmore Associates,A046388,15/07/2020,1398011,1500,External Printing Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,15/07/2020,1398015,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Industrial Cleaning Equipment Ltd,A046350,15/07/2020,1398025,510,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,15/07/2020,1398048,536.2,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,15/07/2020,1398050,689.45,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,15/07/2020,1398052,1489.92,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Burrows Recovery,A000262,15/07/2020,1398055,350,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,15/07/2020,1398056,431,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euromec Contracts,A043934,15/07/2020,1398060,282.3,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Platts Harris Ltd,A038987,15/07/2020,1398061,300.18,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,R Massey & Son (Woodville) Ltd,A033258,15/07/2020,1398062,446.03,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,15/07/2020,1397225,271.35,Consumable Materials
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Housemark Ltd,A033843,15/07/2020,1397258,6999,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,15/07/2020,1397828,4145,Corporate PC Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,15/07/2020,1398014,623.42,Vet Inspection
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,15/07/2020,1398016,346.56,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,15/07/2020,1398093,330,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,15/07/2020,1398099,2963.02,Admin Equipment - Hire/Rental/Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,15/07/2020,1397302,506.72,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,15/07/2020,1397726,337.82,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,22/07/2020,1397936,891.24,Repairs - Parts
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,White Young Green Environmental Ltd,A030438,22/07/2020,1398033,109109.57,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Historic Towns and Villages Forum,A044923,22/07/2020,1398190,410,Subscriptions
