Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction No,Net Payments,Expenditure
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Redacted-Personal data,A042337,01/07/2015,1309963,2300.00,Homeless Payment
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Ashby Dramatic Society,A021686,01/07/2015,1309968,3168.00,Theatre Tickets Sales
North West Leicestershire District Council,31UH,Cultural Services TIC,Leisure & Culture,CULTIC,Leicestershire County Council,A000950,01/07/2015,1309972,650.00,Premises Rents
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,01/07/2015,1309985,20986.24,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,Leicestershire CAB,A040553,01/07/2015,1309995,32425.00,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,HollyDan,A042314,01/07/2015,1310049,3342.72,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,John Merison BMC,A001092,01/07/2015,1310050,4378.11,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Leicestershire County Council,A038469,01/07/2015,1310061,1848.91,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,MJM Plumbing & Heating Services (Midland,A027561,01/07/2015,1310062,4375.00,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,John Merison BMC,A001092,01/07/2015,1310063,964.58,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Adaptions,A038668,01/07/2015,1310064,4175.94,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Leicestershire County Council,A038469,01/07/2015,1310066,5240.00,Grants
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Severn Trent Water Limited,A001468,01/07/2015,1310143,1312.04,Water Charges (Metered)
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Leicestershire County Council,A000950,01/07/2015,1310146,5559.88,Contract Cleaning
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Leicestershire County Council,A000950,01/07/2015,1310147,5161.69,Contract Cleaning
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,G & J Peck Ltd,A038933,08/07/2015,1308591,290.00,Repairs - Parts
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,The Glenthorne Veterinary Group,A042377,01/07/2015,1310133,783.11,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Sweet & Maxwell Ltd,A001611,19/08/2015,1310118,-4780.27,Books & Publications
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Sweet & Maxwell Ltd,A001611,19/08/2015,1310117,4780.27,Books & Publications
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,J Tomlinson Ltd,A033342,01/07/2015,1310091,323.20,General Repairs
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,J Tomlinson Ltd,A033342,01/07/2015,1310090,-323.20,General Repairs
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,08/07/2015,1310525,20941.72,Agency Staff
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Experian Ltd,A009242,08/07/2015,1306288,803.53,Licences
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,Hinckley & Bosworth Borough,A000770,08/07/2015,1310575,1372.92,Tree Officer Shared Service
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,Valuation Office Agency,A034291,08/07/2015,1310576,1700.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,GL Hearn,A041191,08/07/2015,1310580,379.19,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Hinckley & Bosworth Borough,A000770,08/07/2015,1310581,1372.92,Tree Officer Shared Service
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Severn Trent Water Limited,A001468,08/07/2015,1310582,318.32,Water Charges (Unmetered)
North West Leicestershire District Council,31UH,Member Services,Legal & Democratic,LDMS,Cancer Research UK,A042383,08/07/2015,1310601,1450.15,Chairman's Charity Donations
North West Leicestershire District Council,31UH,Member Services,Legal & Democratic,LDMS,The Royal British Legion,A038613,08/07/2015,1310602,1450.15,Chairman's Charity Donations
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Southern Electric,A030266,08/07/2015,1310482,968.19,Gas
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Southern Electric,A030266,08/07/2015,1310483,824.45,Electricity
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Leicestershire County Council,A000950,08/07/2015,1310496,46369.81,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Moira Furnace Museum Trust,A001136,08/07/2015,1310505,360.00,Theatre Tickets Sales
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Experian Ltd,A009242,08/07/2015,1310557,-803.53,Licences
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Housing Partners Ltd,A033400,08/07/2015,1310691,4510.00,Legal & Professional Services
