Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,07/04/2020,1392542,833.50,Occupational Health
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,07/04/2020,1392790,337.5,General Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,07/04/2020,1392850,14478,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,07/04/2020,1392915,433.18,Advertising
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Cirrus Research,A042935,07/04/2020,1392922,413,Noise Nuisance recorder calibration service
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,07/04/2020,1392928,477.4,Advertising
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Wireless CCTV Ltd,A046024,07/04/2020,1392933,2055,Community Safety Partnership Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,07/04/2020,1392956,895,Cctv Control Room Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,07/04/2020,1392964,9725,Audit Commision Fees
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,07/04/2020,1392965,675,Payment Cards
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,07/04/2020,1392969,43365,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,07/04/2020,1392973,3646.65,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Arena Partnership Ltd,A042656,07/04/2020,1392974,1990,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,07/04/2020,1392986,2963.02,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Cuckoo Gap Limited,A000438,07/04/2020,1392912,20476.73,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,07/04/2020,1392913,1125,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,07/04/2020,1392916,2863.5,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,07/04/2020,1392917,2194.5,Agency Staff
