Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,04/03/2020,1391374,710.40,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Barnfather Wire (Midlands Ltd),A045825,04/03/2020,1391519,"1,480.00",Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,04/03/2020,1391540,665.97,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Westone Housing Ltd,A045941,04/03/2020,1391494,"47,387.65",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,04/03/2020,1391496,"1,170.00",General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,04/03/2020,1391523,429.65,Baits & Poisons
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,04/03/2020,1391529,"1,898.69",Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,04/03/2020,1391533,289.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,04/03/2020,1391555,"1,345.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Ivanhoe Community College,A000852,04/03/2020,1391557,500.00,Event Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,04/03/2020,1391569,"1,260.00",Agency Staff
