Organisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Payment,Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,30/09/2015,1315506,18934.41,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows investment Partnership,A039247,26/10/2015,1317436,3250000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,26/10/2015,1317435,4500000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,26/10/2015,1317434,3100000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland,A040451,27/10/2015,1317536,900000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Handelsbanken,A041139,26/10/2015,1317437,470000.00,Policy Lending
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,30/09/2015,1315514,-322.13,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,30/09/2015,1315515,347.13,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,30/09/2015,1315524,10891.39,Internal Decorations
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,RSA Contracts,A039203,30/09/2015,1315557,5076.00,Grants
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,ADN Construction Ltd,A041584,30/09/2015,1315558,13000.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,EMH Homes,A039302,30/09/2015,1315562,217600.00,Affordable Housing
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,30/09/2015,1315666,7168.26,External Printing
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Mantle Community Arts Limit,A001039,30/09/2015,1315669,3500.00,Grant - Mantle Arts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Leawood Builders,A042586,30/09/2015,1315672,10800.00,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Nottingham City Council,A041558,30/09/2015,1315687,3033.34,Employee Survey
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/09/2015,1315694,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/09/2015,1315695,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/09/2015,1315696,550.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Emperor Scaffolding Limited,A038405,30/09/2015,1315697,250.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/09/2015,1315698,250.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/09/2015,1315699,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/09/2015,1315700,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,30/09/2015,1315702,420.00,Tipping Charges
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Leicestershire County Council,A038469,30/09/2015,1315771,1280.00,Grants
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Steve Boam,A000192,30/09/2015,1315772,3910.72,Grants
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Michael Peers Builders,A039000,30/09/2015,1315773,24990.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ellistown And Battleflat Parish Council,A021576,30/09/2015,1315775,5152.03,Section 106 agreement
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,30/09/2015,1315777,675.00,Tipping Charges
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,30/09/2015,1315796,16276.31,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,30/09/2015,1315797,31509.64,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,30/09/2015,1315798,10685.85,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,30/09/2015,1315799,-50220.45,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,01/10/2015,1315915,2467.04,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,07/10/2015,1315887,18799.95,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,07/10/2015,1315900,878.35,Agency Staff
