,,,Service,,,,Transaction,,,Supplier
Body Name,Body,Service Label,Code,Organisation al Unit,Expenditure Category,Date,Number, Net Amount ,Supplier Name,ID
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Green Sweeper ,13/08/2010,1190183,1491.64,Tennant UK Cleaning Solutions Limited,A000063
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Mail Services - Franking Machines,06/08/2010,1189810,1159.33,Neopost Limited,A000079
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,13/08/2010,1190408,9717.00,Audit Commission,A000110
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,IT - Telephone and computing,06/08/2010,1189865,1314.64,British Telecommunications Plc,A000233
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,27/08/2010,1191185,1200.00,Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Training - events & publications,20/08/2010,1190500,1595.00,Chartered Institute Of Housing,A000329
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Visa Card,11/08/2010,1191220,2373.93,Co-Operative Bank Plc,A000357
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Animals - Boarding Kennels,27/08/2010,1191282,1202.88,College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Grants,20/08/2010,1190528,9355.00,East Midlands Housing Assocn,A000530
North West Leicestershire District Council,31UH,Housing,HRATS,Housing Tenancy Sustainment,Housing - Decorating Vouchers,06/08/2010,1189777,660.27,Focus D I Y Superstore,A000624
North West Leicestershire District Council,31UH,Housing,HRATS,Housing Tenancy Sustainment,Housing - Decorating Vouchers,27/08/2010,1191286,535.18,Focus D I Y Superstore,A000624
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Parks - Irrigation Equipment Maintenance & Service,06/08/2010,1189849,3230.00,Glen Farrow Uk Limited,A000672
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Parks - Irrigation Equipment Maintenance & Service,27/08/2010,1191272,1691.00,Glen Farrow Uk Limited,A000672
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Tree Officer,20/08/2010,1190916,2745.84,Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Social Work - Home visiting scheme,06/08/2010,1189717,4905.00,Homestart (N.W. Leics),A000780
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Pest Control Products,20/08/2010,1190505,872.52,Killgerm Chemicals Ltd,A000890
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,20/08/2010,1190619,508.50,KMJ (Building),A000899
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,27/08/2010,1191198,4210.00,KMJ (Building),A000899
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Trade Waste Charges,06/08/2010,1189714,32951.31,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Adaptations,06/08/2010,1190024,4096.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,Costs Award,06/08/2010,1190094,43092.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Local Searches,20/08/2010,1190910,1645.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,NU Levy Off Street Parking,20/08/2010,1190917,4769.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People,27/08/2010,1190966,702.68,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept/Concessionary Fares Scheme,06/08/2010,1191212,3413125.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Coalville Film Weekend Costs,27/08/2010,1191244,529.33,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Adaptations,27/08/2010,1191517,2699.61,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,06/08/2010,1190054,5269.50,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,13/08/2010,1190393,2971.28,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,20/08/2010,1190620,4424.63,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,20/08/2010,1191022,2326.68,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Services - Hydraulic Engineers,27/08/2010,1191166,576.00,Midland Hydraulic Services Limited,A001106
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Chocolate etc.,06/08/2010,1189750,527.94,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Chocolate etc.,06/08/2010,1189751,723.56,Palmer Harvey Mclane Ltd,A001264
