Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/02/2022,1419881,352.82,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/02/2022,1419882,574.29,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,02/02/2022,1419901,259.77,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,02/02/2022,1419902,303.48,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/02/2022,1419905,445.10,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/02/2022,1419915,1270.14,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/02/2022,1419919,4950.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/02/2022,1419920,5422.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/02/2022,1419921,11783.94,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,09/02/2022,1420323,938.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/02/2022,1420325,375.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/02/2022,1420326,400.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/02/2022,1420327,300.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,09/02/2022,1420329,640.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/02/2022,1420330,1125.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/02/2022,1420331,375.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/02/2022,1420333,375.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,09/02/2022,1420335,1065.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/02/2022,1420337,660.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/02/2022,1420338,375.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,09/02/2022,1420341,3000.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/02/2022,1420342,1220.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/02/2022,1420343,300.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/02/2022,1420344,300.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/02/2022,1420345,1925.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/02/2022,1420346,11537.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/02/2022,1420347,1534.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/02/2022,1420348,1200.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/02/2022,1420350,1760.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/02/2022,1420351,342.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/02/2022,1420352,258.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/02/2022,1420354,368.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/02/2022,1420355,317.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420502,660.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420503,640.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420504,375.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420505,300.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,16/02/2022,1420507,2496.48,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,16/02/2022,1420508,4880.54,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,16/02/2022,1420509,1478.84,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420510,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420511,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420513,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,16/02/2022,1420515,964.49,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420518,1000.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420519,720.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420520,400.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,16/02/2022,1420522,539.24,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420524,520.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420525,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420526,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420527,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/02/2022,1420528,375.00,General Materials
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,27/01/2022,1419876,3110.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,27/01/2022,1419877,1624.92,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,27/01/2022,1419878,1246.12,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,27/01/2022,1419879,6989.50,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,02/02/2022,1419852,881.45,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,02/02/2022,1419853,3822.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,02/02/2022,1419861,29769.25,Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Credit Recovery Uk Ltd,A047277,02/02/2022,1419862,4896.00,grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Click Travel Ltd,A044308,02/02/2022,1419864,5383.57,Accomodation and Travel
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,02/02/2022,1419898,2527.86,Stray Dog Service
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,V4 Services Ltd,A041333,02/02/2022,1419924,-7865.00,Hermitage Leisure Centre/Recreation Ground Project
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,02/02/2022,1419928,359.10,Servicing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,02/02/2022,1419930,1916.99,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,02/02/2022,1419931,5515.16,Mobile Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,02/02/2022,1419935,427.84,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Opus Energy Limited,A034901,02/02/2022,1419936,347.21,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicestershire County Council,A000950,02/02/2022,1420015,100000.00,Other Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047283,02/02/2022,1420033,250.00,grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,02/02/2022,1420034,1183.88,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,02/02/2022,1420035,6417.08,Environmental Surveys
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,02/02/2022,1420036,8187.23,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,03/02/2022,1420038,500.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,03/02/2022,1420039,500.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,03/02/2022,1420041,2000.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,03/02/2022,1420042,1500.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,03/02/2022,1420043,1500.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,03/02/2022,1420044,1000.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Service",A028339,03/02/2022,1420049,238579.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,03/02/2022,1420050,855131.80,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,03/02/2022,1420051,4859265.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,03/02/2022,1420052,1445223.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,03/02/2022,1420055,94145.49,Negotiable Bonds
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Commerzbank AG,A045318,03/02/2022,1420056,84690.41,Negotiable Bonds
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,03/02/2022,1420046,2485742.00,Subsidy Receipts and repayments
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,09/02/2022,1420117,386.29,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,09/02/2022,1420118,426.18,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,09/02/2022,1420119,541.55,Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,09/02/2022,1420120,5230.00,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,09/02/2022,1420121,-850.00,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,09/02/2022,1420128,24506.55,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,09/02/2022,1420140,800.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Click Travel Ltd,A044308,09/02/2022,1420142,7359.43,Accomodation and Travel
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Zamani's,A047298,09/02/2022,1420303,1000.00,grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,SH Kokai (Jemima Joan),A047299,09/02/2022,1420313,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SUEZ Recycling and Recovery UK Ltd,A001108,09/02/2022,1420151,283.70,Tipping Charges
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A047289,09/02/2022,1420154,4500.00,Compensation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,09/02/2022,1420157,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,09/02/2022,1420168,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047291,09/02/2022,1420269,250.00,grants
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,De Lage Landen Leasing Limited,A046819,09/02/2022,1420272,294.00,Equipment Operating Leases
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047282,09/02/2022,1420277,250.00,grants
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,TubbyTone Limited TA TubbyPrint,A047161,09/02/2022,1420282,380.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,09/02/2022,1420284,1015.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,09/02/2022,1420286,2932.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,09/02/2022,1420288,2000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,09/02/2022,1420293,1413.55,Responsive Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,09/02/2022,1420295,669.97,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,09/02/2022,1420319,1148.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,14/02/2022,1420356,3979.79,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,14/02/2022,1420357,500.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,14/02/2022,1420358,2000.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,14/02/2022,1420359,1000.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,14/02/2022,1420360,1000.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,14/02/2022,1420376,2000.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,16/02/2022,1420292,319.20,Servicing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,16/02/2022,1420361,22793.35,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Oadby & Wigston Borough Council,A001232,16/02/2022,1420425,253.18,Homelessness Prevention
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sweet & Maxwell Ltd,A001611,16/02/2022,1420429,314.00,Books & Publications
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,EMH Care & Support Ltd,A047301,16/02/2022,1420444,250.00,Election Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,16/02/2022,1420446,1097.15,Election Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,16/02/2022,1420447,1138.75,Election Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,16/02/2022,1420448,2959.02,Election Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Chatwani & Co,A047302,16/02/2022,1420459,1895.93,Fire Insurance
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Click Travel Ltd,A044308,16/02/2022,1420465,5729.92,Accomodation and Travel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,16/02/2022,1420532,858.00,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,16/02/2022,1420533,558.60,Servicing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,16/02/2022,1420534,497.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,16/02/2022,1420537,2035.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,16/02/2022,1420538,10130.94,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,16/02/2022,1420539,1522.60,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,16/02/2022,1420540,14663.18,Electrical Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,16/02/2022,1420541,995.95,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,16/02/2022,1420542,995.95,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,16/02/2022,1420543,539.24,Sewerage & Environmental
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Misto's Kitchen,A047078,16/02/2022,1420548,1000.00,grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Geldards LLP,A047304,16/02/2022,1420563,609.00,Local Development Framework
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted- Personal Data,A047308,16/02/2022,1420624,395.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,16/02/2022,1420629,16489.00,Asbestos Surveys and Remediation
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,23/02/2022,1420661,326.24,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,23/02/2022,1420662,669.97,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/02/2022,1420663,-103477.20,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/02/2022,1420664,-590.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/02/2022,1420665,-6439.73,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/02/2022,1420692,1585.00,General Materials
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,23/02/2022,1420693,24670.35,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Click Travel Ltd,A044308,23/02/2022,1420694,7051.22,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Steven Son and Pope Solicitors,A000133,18/02/2022,1420673,98000.00,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Browne Jacobson LLP,A000133,18/02/2022,1420674,787795.00,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,18/02/2022,1420675,500.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,18/02/2022,1420676,500.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,18/02/2022,1420680,411.00,Land Registry Searches
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,18/02/2022,1420681,500.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,18/02/2022,1420695,20080.43,Electricity
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,18/02/2022,1420696,500.00,Track and Trace Grants
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Quadient UK Ltd,A000079,23/02/2022,1420700,3000.00,Postages
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,23/02/2022,1420715,2783.16,Stray Dog Service
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted- Personal Data,A028464,23/02/2022,1420716,250.00,Health and Wellbeing Sessions
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,02/02/2022,1417578,3012.80,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,02/02/2022,1418846,265.76,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,02/02/2022,1419660,355.18,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,02/02/2022,1419661,667.62,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,02/02/2022,1419662,516.12,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Steve King Big Band,A047246,02/02/2022,1419682,330.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Second Element Ltd,A046693,02/02/2022,1419684,814.97,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,02/02/2022,1419840,921.64,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,02/02/2022,1419844,264.64,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,02/02/2022,1419851,2883.60,Health & Safety Repairs/Maintenance
