Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,08/01/2020,1387178,4227.51,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Chartered Institute Of Housing,A000329,08/01/2020,1388325,310,Professional Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Chartered Institute Of Housing,A000329,08/01/2020,1388326,310,Professional Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Chartered Institute Of Housing,A000329,08/01/2020,1388327,310,Professional Fees
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Women's Aid Leicestershire Ltd,A039843,08/01/2020,1388426,11844.98,Extended Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,08/01/2020,1388505,819.99,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,08/01/2020,1388506,819.99,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,08/01/2020,1388519,1470.86,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Storm Sealed Roofline Ltd,A045322,08/01/2020,1388521,7333.33,Housing repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,08/01/2020,1388528,535,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,08/01/2020,1388539,261,Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,08/01/2020,1388543,2637.6,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,08/01/2020,1388547,350,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,08/01/2020,1388579,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,08/01/2020,1388197,2316.18,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Enviro Technology Services Plc,A018437,08/01/2020,1388390,4065,Air Quality Strategy Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midlands Cooling Services Ltd,A043433,08/01/2020,1388430,1156.89,General Repairs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,ARITRO LTD,N001201143,08/01/2020,1388487,587.86,Other Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,08/01/2020,1388489,256.32,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,08/01/2020,1388490,382.46,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Barlow Blinds,A040305,08/01/2020,1388496,635.83,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,08/01/2020,1388498,3478.85,Asset Protection
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,08/01/2020,1388499,367.52,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ESPO,A000958,08/01/2020,1388503,297,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Platts Harris Ltd,A038987,08/01/2020,1388525,932.45,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,08/01/2020,1388532,1000,Vehicle Valeting
