Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,02/10/2019,1383054,620,General Repairs,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,02/10/2019,1383946,345.56,Vehicle Repairs/Parts,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,02/10/2019,1384280,311.73,Operational Purchases,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The Office of the Police and Crime Commissioner for Leicestershire,A007096,02/10/2019,1384304,2000,Precept,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,02/10/2019,1384342,450,Event Expenditure,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,02/10/2019,1384343,5500,Event Expenditure,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,02/10/2019,1384351,1050,Event Expenditure,,,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Valid Consultancy Limited,A041891,02/10/2019,1384354,1600,Private & Pool Water Sampling,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Victoria Hotel Ltd,A027377,02/10/2019,1384369,910,Homelessness Prevention- Accomodation,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Victoria Hotel Ltd,A027377,02/10/2019,1384370,350,Homelessness Prevention- Accomodation,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HQN Ltd,A007983,02/10/2019,1384405,250,Subscriptions,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,02/10/2019,1384825,571.97,Fuel,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,DMW Environmental Safety Ltd,A044203,02/10/2019,1384833,380.65,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,02/10/2019,1384836,571.45,Vet Inspection,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,02/10/2019,1384873,350,Service Contracts - Premises costs,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,02/10/2019,1384909,900.02,Protective Clothing,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ashby De La Zouch Town Council,A000091,02/10/2019,1384916,2419,Precept,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ERA,A045554,02/10/2019,1382130,254.3,Operational Purchases,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,02/10/2019,1384024,683.2,Admin Equipment - Hire/Rental,,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Reflec Signs & Graphics Ltd,A025348,02/10/2019,1384097,640,Event Expenditure,,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,MRC Community Action,A001208,02/10/2019,1384267,340,HRA Hardship Fund Expenditure,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,02/10/2019,1384659,437.14,General Repairs,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteCare Group Ltd,A041331,02/10/2019,1384804,338.95,Hire Of Operational Equipment,,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,02/10/2019,1384814,9150,General Materials,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,02/10/2019,1384817,280,Parking Levy,,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,CLB Surveys,A045701,02/10/2019,1384821,480,Home Loss Payment and Compensation,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,02/10/2019,1384824,19185.71,Fuel,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,02/10/2019,1384826,4988.94,General Repairs,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,02/10/2019,1384827,614.79,General Repairs,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,JNE Security,A044895,02/10/2019,1384831,638,PCC Early Intervention Expenditure,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,DMW Environmental Safety Ltd,A044203,02/10/2019,1384832,304.52,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,02/10/2019,1384835,1718.33,Stock Condition Survey,,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,02/10/2019,1384851,15495,Employee Advertising,,,
