Organisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction No,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Hinckley & Bosworth Borough Council,A000770,06/07/2016,1330759,1372.92,Tree Officer
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society,A021686,06/07/2016,1330760,2169.00,Theatre Tickets
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,06/07/2016,1330765,612.13,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Crestline Printers Limited,A000434,06/07/2016,1330769,326.00,Printing Services
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,06/07/2016,1330770,2336.00,Printing Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,06/07/2016,1330773,2400.00,Agency Staff Costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coalville Town Football Club,A034756,06/07/2016,1330784,2120.80,N.N.D.R. Contribution
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,06/07/2016,1330793,1922.71,Postages
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,06/07/2016,1330794,647.85,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,06/07/2016,1330815,14249.82,Agency Staff Costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,06/07/2016,1330819,268.55,Tipping Charges
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,E M H Homes,A042783,06/07/2016,1330911,9355.00,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Homestart (N.W. Leics),A000780,06/07/2016,1330912,4905.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Castle Donington Parish Council,A000300,06/07/2016,1330914,500.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Castle Donington & District Branch of the Royal British Legion,A043170,06/07/2016,1330922,500.00,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,06/07/2016,1330926,2000.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Burton Hospitals Charitable Fund,A041674,06/07/2016,1330927,5039.91,Chairmans Charity Donation
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,06/07/2016,1331053,19151.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,06/07/2016,1331054,2080.65,Plumbing & Heating
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Mantle Community Arts Limited,A001039,06/07/2016,1331057,3500.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Moira Furnace Museum Trust Ltd,A001136,06/07/2016,1331061,14309.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,06/07/2016,1331076,258.72,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A039444,06/07/2016,1331078,3500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Arnold Clark Vehicle Management,A035549,06/07/2016,1331079,3166.11,Items To Be Leased
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,06/07/2016,1331080,432.80,Water Charges (Metered)
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,06/07/2016,1331142,3000.00,Postages
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033947,06/07/2016,1331144,255.00,Insolvency Administration
North West Leicestershire District Council,31UH,Housing,HRA Neighbourhoods & Enforcement,HRANE,Charles Blyth & Co Ltd,A043179,06/07/2016,1331145,18101.16,Business Support Grant
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tweedie Evans Consulting,A043181,06/07/2016,1331153,8605.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,13/07/2016,1331164,545.00,Printing Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,13/07/2016,1331172,12954.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,13/07/2016,1331191,12090.79,Agency Staff Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sweet & Maxwell Ltd,A001611,13/07/2016,1331193,4571.00,Books & Publications
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,13/07/2016,1331196,6176.12,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,13/07/2016,1331197,4920.06,Contract Cleaning
