,,,Service,,,,Transaction,,,Supplier
Body Name,Body,Service Label,Code,Organisation al Unit,Expenditure Category,Date,Number, Net Amount ,Supplier Name,ID
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,27/05/2011,1214081," 10,999.50 ",Audit Commission,A000110
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,IT - Telephone and computing,13/05/2011,1212667," 1,482.53 ",British Telecommunications Plc,A000233
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,20/05/2011,1212978," 7,500.00 ",Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Finance,HOFI,Head of Finance,Employee Recharge,20/05/2011,1212983," 3,663.00 ",Charnwood Borough Council,A000323
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Visa Card,12/04/2011,1212714, 593.50 ,Co-Operative Bank Plc,A000357
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Animals - Boarding Kennels,27/05/2011,1213968," 1,567.66 ",College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Street Supplies - Street Furniture - Bus / Smoking Shelters,13/05/2011,1212516," 1,136.00 ",Commutaports Ltd,A000389
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Street Supplies - Street Furniture - Bus / Smoking Shelters,27/05/2011,1212515," 1,447.00 ",Commutaports Ltd,A000389
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Training - Decent & Safe Homes,27/05/2011,1213564," 3,106.00 ",Derby City Council,A000478
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Trucks,13/05/2011,1212740, 893.10 ,Digraph Transport Supplies Ltd,A000486
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Annual Maintenance Contract,20/05/2011,1213464," 1,227.90 ",Esg Pool Ventilation Ltd,A000521
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Gas & electricity supplier,06/05/2011,1212308," 1,082.01 ",E.on,A000528
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Grants,06/05/2011,1212113," 9,355.00 ",East Midlands Housing Assocn,A000530
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Housing - Decorating Vouchers,13/05/2011,1212660, 709.25 ,Focus D I Y Superstore,A000624
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs,13/05/2011,1212442," 1,859.00 ",Ford & Slater Group Ltd,A000625
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Sunbeds,27/05/2011,1213629," 2,300.00 ",Futuresun,A000645
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Lighting and signage,20/05/2011,1212888," 1,210.00 ",Highway Lighting & Signs (East Midlands) Co.Ltd,A000766
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Social Work - Home visiting scheme,13/05/2011,1212659," 4,905.00 ",Homestart (N.W. Leics),A000780
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Social Work - Home visiting scheme,27/05/2011,1213662," 2,471.40 ",Homestart (N.W. Leics),A000780
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Social Work - Home visiting scheme,27/05/2011,1213663," 5,816.25 ",Homestart (N.W. Leics),A000780
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Active Together 2009/10 Underspend,13/05/2011,1212513," 19,604.06 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Legacy Programme Funding 2012 Games,13/05/2011,1212715," 1,000.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Leicester-Shire & Rutland Sport Funding Contribution,13/05/2011,1212732," 6,314.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People Recharge,06/05/2011,1212092, 670.21 ,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,VCS Infrastructure Costs - Contribution,27/05/2011,1213609," 28,610.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,13/05/2011,1212699, 650.36 ,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,13/05/2011,1212702, 852.22 ,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,13/05/2011,1212700, 857.07 ,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,13/05/2011,1212701, 974.20 ,ESPO,A000958
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure Equipment,06/05/2011,1212153, 552.50 ,J P Lennard Ltd,A000969
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Grant,20/05/2011,1212786, 800.00 ,Measham Parish Council,A001082
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Grant,20/05/2011,1213003," 5,000.00 ",Moira Furnace Museum Trust Ltd,A001136
