Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/09/2022,1428755,616.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/09/2022,1428756,2026.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/09/2022,1428757,558.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/09/2022,1428759,1890.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/09/2022,1428761,1700.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/09/2022,1428762,1725.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/09/2022,1428763,5182.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/09/2022,1428764,2640.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/09/2022,1428765,1428.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/09/2022,1428766,2720.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/09/2022,1428322,4351.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/09/2022,1428323,740.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/09/2022,1428326,1845.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/09/2022,1428327,1631.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/09/2022,1428328,2510.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/09/2022,1428329,574.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/09/2022,1428330,445.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/09/2022,1428331,500.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/09/2022,1428332,933.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429101,5985.31,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429102,5500.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429103,4102.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/09/2022,1429104,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/09/2022,1429105,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429107,1087.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429108,5466.62,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429109,5386.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429110,1500.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/09/2022,1429111,415.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429114,5505.25,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429115,5855.60,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429116,1236.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/09/2022,1429117,400.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,28/09/2022,1429119,319.73,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429121,5757.37,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429122,6607.72,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429123,320.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,28/09/2022,1429124,2827.41,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/09/2022,1429125,400.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,28/09/2022,1429127,695.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,14/09/2022,1428573,2105.00,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ashby United Community Football Club,A047656,21/09/2022,1428753,500.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,22/09/2022,1428804,7047.16,Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/09/2022,1428317,685.75,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall  Council,A031018,28/09/2022,1429128,1000000.00,Loans Repaid
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall  Council,A031018,28/09/2022,1429129,35034.25,Negotiable Bonds
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A047556,14/09/2022,1428444,1000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,14/09/2022,1428449,26452.13,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,14/09/2022,1428450,6638.41,Accomodation and Travel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,14/09/2022,1428360,457.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,14/09/2022,1428365,558.51,Telephones
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,14/09/2022,1428377,377.28,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,14/09/2022,1428379,375.41,Sewerage & Environmental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,14/09/2022,1428392,946.71,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,14/09/2022,1428393,9704.02,Mobile Telephones
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Harborough District Council,A008631,14/09/2022,1428404,2025.00,Air Quality Strategy
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,14/09/2022,1428426,760.33,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,14/09/2022,1428427,503.89,Water Charges (Metered)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/09/2022,1428482,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,E.on Next,A047155,14/09/2022,1428486,261.65,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/09/2022,1428492,3822.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/09/2022,1428493,881.45,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/09/2022,1428495,1149.26,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,14/09/2022,1428502,850.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Steve Boam Builders and Joiners Ltd,A000192,14/09/2022,1428504,9309.00,Housing repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,15/09/2022,1428574,599835.67,Annuity Loan Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,15/09/2022,1428575,872747.52,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,15/09/2022,1428577,2334.00,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Post Office Ltd,A046881,15/09/2022,1428578,24000.00,Energy Rebate Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,National Coach Network Ltd,A000133,15/09/2022,1428579,300.00,Event Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,15/09/2022,1428580,4295.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,15/09/2022,1428585,3960.34,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Browne Jacobson LLP,A042988,15/09/2022,1428590,957420.00,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Browne Jacobson LLP,A042988,15/09/2022,1428591,31878.00,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,15/09/2022,1428652,2765252.00,Subsidy Receipts and Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,15/09/2022,1428653,5260161.00,County Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,15/09/2022,1428654,934812.29,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,15/09/2022,1428655,268709.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,15/09/2022,1428656,2010430.00,County Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,28/09/2022,1428821,14000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,28/09/2022,1428822,277975.14,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby Woulds Town Council,A000089,28/09/2022,1428823,58846.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Belton Parish Council,A000164,28/09/2022,1428824,15000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Breedon On The Hill Parish Council,A000215,28/09/2022,1428825,13383.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donington Parish Council,A000300,28/09/2022,1428826,199963.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charley Parish Council,A000322,28/09/2022,1428827,4050.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coleorton Parish Council,A000382,28/09/2022,1428828,7877.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ellistown And Battleflat Parish Council,A021576,28/09/2022,1428829,32392.60,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Heather Parish Council,A000749,28/09/2022,1428830,7000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,28/09/2022,1428831,71502.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ibstock Parish Council,A000807,28/09/2022,1428832,125000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kegworth Parish Council,A000882,28/09/2022,1428834,60413.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lockington Cum Hemington PC,A000999,28/09/2022,1428835,10000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Long Whatton & Diseworth PC,A001010,28/09/2022,1428836,25000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A001082,28/09/2022,1428837,59340.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Oakthorpe, Donisthorpe & Acresford Parish Council",A001234,28/09/2022,1428838,40500.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Osgathorpe Parish Council,A001251,28/09/2022,1428839,2328.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Packington Parish Council,A001257,28/09/2022,1428840,11254.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ravenstone With Snibston PC,A001364,28/09/2022,1428841,47500.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Snarestone Parish Council,A001524,28/09/2022,1428842,5000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swannington Parish Council,A001608,28/09/2022,1428844,17549.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swepstone Parish Council,A001613,28/09/2022,1428845,9084.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Whitwick Parish Council,A038617,28/09/2022,1428846,137330.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Worthington Parish Council,A001813,28/09/2022,1428847,11500.00,Precept
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,07/09/2022,1428149,1697.00,External Printing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/09/2022,1428153,427.84,Contract Cleaning
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,British Telecommunications Plc,A047611,07/09/2022,1428155,2000.00,Border Inspection Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Without Walls Christian Fellowship,A035916,07/09/2022,1428156,500.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Redacted- Personal data,A047610,07/09/2022,1428159,274.75,Court attendance expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,07/09/2022,1428168,281.77,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,07/09/2022,1428169,1831.57,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,07/09/2022,1428170,503.92,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,07/09/2022,1428171,1194.80,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,07/09/2022,1428174,3323.71,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,07/09/2022,1428177,1414.54,Asbestos Surveys
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,07/09/2022,1428178,344.03,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A047616,07/09/2022,1428193,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Central Ashby TARA,A045254,07/09/2022,1428208,600.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A047284,07/09/2022,1428235,1247.56,Compensation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,07/09/2022,1428236,25642.18,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,07/09/2022,1428237,4675.86,Accomodation and Travel
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/09/2022,1428240,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/09/2022,1428241,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,07/09/2022,1428284,14052.79,Asbestos Surveys
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,07/09/2022,1428286,559.59,Homelessness Strategy
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,07/09/2022,1428289,663.00,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,07/09/2022,1428290,525.00,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,07/09/2022,1428291,442.00,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,07/09/2022,1428292,350.00,Mobile Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2022,1428172,2871.55,Plumbing & Heating
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,28/09/2022,1428918,5098.74,Postages
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,28/09/2022,1428924,50760.00,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,28/09/2022,1428925,16920.00,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,28/09/2022,1428926,16920.00,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,28/09/2022,1428927,16920.00,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,28/09/2022,1428928,16920.00,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,28/09/2022,1428929,50760.00,Payments To Contractor
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A047667,28/09/2022,1428932,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A047666,28/09/2022,1428933,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,28/09/2022,1428936,408.78,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,28/09/2022,1428938,352.74,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,28/09/2022,1429136,10781.67,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,28/09/2022,1429137,12353.66,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,28/09/2022,1428817,6521.50,Accomodation and Travel
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,28/09/2022,1428855,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,28/09/2022,1428868,24910.66,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Driscoll Kingston & Co,A047664,28/09/2022,1428881,12000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,"Nicolas Jones Sutton, St Georges Chamebers",A047663,28/09/2022,1428882,2554.20,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A047662,28/09/2022,1428884,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A047661,28/09/2022,1428885,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,28/09/2022,1428887,997.50,Servicing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,SSE,A047435,28/09/2022,1428890,9521.51,Electricity
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2022,1428892,669.61,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2022,1428893,669.61,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2022,1428894,19019.01,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2022,1428895,19019.01,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2022,1428896,2892.48,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2022,1428897,2892.48,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,28/09/2022,1428903,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,28/09/2022,1428905,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Improvement And Development Agency,A008930,21/09/2022,1428597,4722.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,21/09/2022,1428603,900.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,21/09/2022,1428604,900.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,21/09/2022,1428605,900.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,21/09/2022,1428631,13844.60,Plumbing & Heating
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Vivid Resourcing,A044601,21/09/2022,1428636,1538.72,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Vivid Resourcing,A044601,21/09/2022,1428637,1632.53,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,The Association of Electoral Administrators Ltd,A033402,21/09/2022,1428639,267.00,Election Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Willesley TARA,A007855,21/09/2022,1428640,1000.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,21/09/2022,1428647,17891.75,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,21/09/2022,1428648,5754.25,Accomodation and Travel
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A046278,21/09/2022,1428741,1000.00,Compensation
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Desford Colliery Band,A027567,21/09/2022,1428742,400.00,Small Grant Scheme
