Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payment,Purpose of Spend,Anal 1,Invoice No,Gross/Payment,Value 2,Status,Calc Gl Account,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,19/09/2018,1366520,10048.50,General Materials,I,38849,12058.2,2009.7,PD,0370-0729,0729
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Fools Paradise,A037317,26/09/2018,1366877,400.00,Event Expenditure,I,14925,480,80,PD,0473-1986,1986
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Gilvar Lining Ltd,A040848,12/09/2018,1366944,395.00,External Contractor Payments,I,44582,474,79,PD,0390-0813,0813
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby Life Limited,A032236,05/09/2018,1367197,272.00,Free Tree Scheme,I,15253,326.4,54.4,PD,0935-1936,1936
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,05/09/2018,1367226,842.70,Alarm System Telephones,I,3IN/10322579,1011.24,168.54,PD,5050-0864,0864
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,05/09/2018,1367286,8137.50,Consultants Fees,I,436,9765,1627.5,PD,0925-0680,0680
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Blaby District Council,A000180,12/09/2018,1367287,12797.25,Contributions,I,H0003699,12797.25,0,PD,0913-0902,0902
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,HQN Ltd,A007983,05/09/2018,1367312,820.00,Subscriptions,I,PSNET09101,984,164,PD,1203-0901,0901
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,12/09/2018,1367510,491.24,Advertising,I,602746,589.4,98.16,PD,0915-0941,0941
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,12/09/2018,1367512,440.27,Advertising,I,602555,528.24,87.97,PD,0915-0941,0941
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,12/09/2018,1367513,822.06,Advertising,I,602322,986.32,164.26,PD,0915-0941,0941
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,12/09/2018,1367514,307.56,Advertising,I,602068,369.07,61.51,PD,0915-0941,0941
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,12/09/2018,1367532,833.33,Computing,I,3988241,1000,166.67,PD,1024-0854,0854
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,12/09/2018,1367565,742.50,Agency Staff,I,240407,891,148.5,PD,1017-0080,0080
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,12/09/2018,1367566,742.50,Agency Staff,I,240406,891,148.5,PD,1017-0080,0080
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,12/09/2018,1367576,742.50,Agency Staff,I,228637,891,148.5,PD,1017-0080,0080
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,NPS Peterborough Ltd,A044569,05/09/2018,1367580,400.00,Consultants Fees,I,22-000677,480,80,PD,0930-0827,0827
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Westbury Industrial Supplies Limited,A009933,05/09/2018,1367617,309.91,Protective Clothing,I,33712,371.89,61.98,PD,0280-0770,0770
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,12/09/2018,1367622,1510.00,Operational Equipment,I,9867,1812,302,PD,5990-0710,0710
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,12/09/2018,1367623,1510.00,Operational Equipment,I,9866,1812,302,PD,5990-0710,0710
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,12/09/2018,1367624,1510.00,Operational Equipment,I,9865,1812,302,PD,5990-0710,0710
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,12/09/2018,1367625,1510.00,Operational Equipment,I,9869,1812,302,PD,5990-0710,0710
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,12/09/2018,1367626,1510.00,Operational Equipment,I,9868,1812,302,PD,5990-0710,0710
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,12/09/2018,1367628,155300.50,Diabled Facilities Grant Contribution,I,H0003750,155300.5,0,PD,6818-1553,1553
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,30/08/2018,1367667,2333485.00,Subsidy Receipts & Repayments,I,19TH SEPT 2018,2333485,0,PD,8524-8640,8640
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall Council,A031018,30/08/2018,1367668,34657.53,Policy Lending,I,BOND147 19/3-18/9/19,34657.53,0,PD,8499-6661,6661
