Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,05/02/2020,1388948,300,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,05/02/2020,1389479,253.17,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,05/02/2020,1389691,325,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,05/02/2020,1389721,450,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,05/02/2020,1389745,405.6,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,05/02/2020,1389779,624.53,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,05/02/2020,1389988,504,Good Vehicle Plating
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,05/02/2020,1389989,573,Good Vehicle Plating
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,05/02/2020,1390002,620,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,05/02/2020,1390003,484.1,Non Insurance Damage
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Hemming Group Limited,A000754,05/02/2020,1390005,4000,Employee Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,05/02/2020,1390006,6405,Employee Advertising
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,05/02/2020,1390009,1095.13,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,05/02/2020,1390010,770.49,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,05/02/2020,1390011,497.9,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,05/02/2020,1390018,929.29,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,05/02/2020,1390019,497.23,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jon Etchells Consulting Ltd,A029305,05/02/2020,1390022,1632,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Oneserve Ltd,A041321,05/02/2020,1390023,1265,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Keltic,A030776,05/02/2020,1390024,1089.65,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coldstar UK Limited,A044711,05/02/2020,1390031,400,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,05/02/2020,1390032,506.62,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Resolve Antisocial Behaviour,A035396,05/02/2020,1390035,385,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Data Academy Ltd,A043706,05/02/2020,1390055,520,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,We Are Bpr Limited,A045690,05/02/2020,1390123,1100,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,05/02/2020,1390126,5700,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Oneserve Ltd,A041321,05/02/2020,1390128,260.75,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Glasdon UK Ltd,A000671,05/02/2020,1390140,283.77,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,05/02/2020,1390154,18900.13,Fuel
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,05/02/2020,1390176,608.54,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,05/02/2020,1390028,913.41,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,05/02/2020,1390120,2100,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,05/02/2020,1390156,2050,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,05/02/2020,1390190,318.65,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,05/02/2020,1390191,332.54,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,05/02/2020,1390192,882.27,General Repairs
