Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376763,425.76,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376767,17413.13,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376768,17418.17,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376769,750,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376770,2427.92,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376771,4183.45,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376772,1342.64,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376773,1234.81,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376774,9730.9,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376775,1082.6,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376776,2684.06,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/03/2019,1376777,499.36,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal data,A041569,06/03/2019,1376008,290,Compensation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,St Marys TARA,A042249,06/03/2019,1376010,992.47,Grants
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Emap Publishing Ltd,A042234,06/03/2019,1376011,299,Subscriptions
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,27/03/2019,1376966,1461.91,Postages
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,27/03/2019,1376968,14752.51,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,27/03/2019,1376970,10814.42,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,27/03/2019,1377015,1088.72,Travel and Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Homestart (N.W. Leics),A000780,27/03/2019,1377030,10000,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,27/03/2019,1377094,14493.6,Grants
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,06/03/2019,1375613,375,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,06/03/2019,1375614,512.31,Equipment Operating Leases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Roberts Coaches Limited,A017327,06/03/2019,1375616,564.28,Event Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal data,A045358,06/03/2019,1375622,1000,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Northern Housing Consortium Ltd,A028253,06/03/2019,1375623,3500,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,GE Capital Equipment Finance Ltd,A017429,06/03/2019,1375650,339.08,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/03/2019,1375664,1063.05,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/03/2019,1375665,703.8,Housing Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Twofold Ltd,A041261,06/03/2019,1375667,835.16,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,06/03/2019,1375671,942.05,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,06/03/2019,1375672,846.84,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,06/03/2019,1375675,592.66,Telephones
