,,,Service,,,,Transaction,,,Supplier
Body Name,Body,Service Label,Code,Organisation al Unit,Expenditure Category,Date,Number, Net Amount ,Supplier Name,ID
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Alarms - Fire and Security,11/02/2011,1204884, 654.63 ,ADT Fire And Security,A000021
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Green Sweeper ,11/02/2011,1205149,-634.29 ,Tennant UK Cleaning Solutions Limited,A000063
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Green Sweeper ,11/02/2011,1204802, 634.29 ,Tennant UK Cleaning Solutions Limited,A000063
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Green Sweeper ,11/02/2011,1204865, 634.29 ,Tennant UK Cleaning Solutions Limited,A000063
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,11/02/2011,1204662,"-1,751.00 ",Audit Commission,A000110
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,11/02/2011,1204957," 9,717.00 ",Audit Commission,A000110
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,IT - Telephone and computing,04/02/2011,1204648," 1,217.35 ",British Telecommunications Plc,A000233
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Guest house for homeless people,04/02/2011,1204655," 1,365.00 ",Broadlawns Guest House,A000236
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Visa Card,10/02/2011,1205640," 2,689.19 ",Co-Operative Bank Plc,A000357
North West Leicestershire District Council,31UH,Leisure & Culture,CULTHC,Cultural Services Heritage,Partnership Grant,11/02/2011,1205091, 500.00 ,Coalville & District Town Twinning Assocn,A000361
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Animals - Boarding Kennels,18/02/2011,1205340," 1,761.44 ",College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Environment Directorate,ENVDS,Environment - Directorate Support,Printing - Promotional material for Postal Votes,04/02/2011,1204371, 591.00 ,Crestline Printers Limited,A000434
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Printing - Promotional material for Postal Votes,04/02/2011,1204375, 926.00 ,Crestline Printers Limited,A000434
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Small civils and plant hire,18/02/2011,1205669, 852.42 ,Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Small civils and plant hire,18/02/2011,1205667," 3,676.98 ",Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Astro turf maintenance,11/02/2011,1204886, 557.30 ,Technical Surfaces Ltd,A000516
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Gas & electricity supplier,18/02/2011,1205345," 1,085.56 ",E.on,A000528
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Grants,18/02/2011,1205700," 7,010.00 ",East Midlands Housing Assocn,A000530
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Grants,18/02/2011,1205701," 11,700.00 ",East Midlands Housing Assocn,A000530
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Housing - Decorating Vouchers,25/02/2011,1206346, 529.16 ,Focus D I Y Superstore,A000624
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Tree Officer,18/02/2011,1205613," 1,372.92 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Salary Recharges,18/02/2011,1205331," 18,975.76 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Chief Executive,TS,Transformational Services,Shared Revenues & Benefits Project,25/02/2011,1205865," 35,000.00 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",04/02/2011,1204675, 500.00 ,KMJ (Building),A000899
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,All Weather Pitch - Sweeping,04/02/2011,1204441, 852.00 ,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Environment Directorate,ENVDS,Environment - Directorate Support,Environmental Improvements Feasibility Study,04/02/2011,1204452," 14,000.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - Key Fuels System,11/02/2011,1205076," 14,048.39 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Local Searches,18/02/2011,1205617," 2,037.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Adaptations,18/02/2011,1205387," 2,973.09 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Catalogue stocks,01/02/2011,1204561, 835.94 ,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Catalogue stocks,01/02/2011,1204560," 1,089.81 ",ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Catalogue stocks,01/02/2011,1204559," 1,131.92 ",ESPO,A000958
