OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,OSEasting,OSNorthing,SHELAACrossReference
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR2,Jubilee Business Park Snarestone Road Appleby Magna,52.683438,-1.528459,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.02,Not Owned by a Public Authority,Not Permissioned,,,,,38,38,,,31/12/2017,31/12/2021,,431978,309631,Ap10
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR4,Breedon Priory Nursery Ashby Road Breedon on the Hill,52.802722,-1.404124,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.55,Not Owned by a Public Authority,Permissioned,Full Planning Permission,17/12/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PJBLQVLRITD00,,35,35,,18/02198/FULM application site 5.8ha B/F element 1.95ha Demolition of existing buildings and redevelopment for 43 dwellings a new village hall formation of vehicular and pedestrian access points and associated infrastructure | the proposed village hall is included in the brownfield element of the site,31/12/2017,31/12/2021,31/12/2021,440263,322966,Br4
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR5,Stevenson House Ashby Road Coalville,52.727154,-1.380438,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.28,Not Owned by a Public Authority,Pending Decision,Outline Planning Permission,27/10/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=QC6HS2LRLYE00,,14,14,,20/00966/OUTM Demolition of existing structures and the change of use of the land to residential with the erection of 8 dwellings and 6 flats (Outline - All Matters reserved) ,31/12/2017,31/12/2021,,441939,314565,C12
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR6,Former Needle Factory Wolsey Road Coalville,52.727335,-1.375331,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.06,Not Owned by a Public Authority,Not Permissioned,,,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=QR5DTKLRKBF00,,38,38,,21/00596/FULM Erection of 77 dwellings with associated works (1.09Ha of the southern extent of the site is within the application boundary),31/12/2017,31/12/2021,,442280,314593,C28
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR7,Jack's Ices North of Standard Hill Coalville,52.717178,-1.384043,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.65,Not Owned by a Public Authority,Pending Decision,,,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=Q0ASJLLRIW600,,17,17,,Application Withdrawn - 19/02159/FULM application site 2.53ha B/F element 0.65ha Demolition of existing buildings and full plannning approval (access appearance landscaping layout and scale) for the erection of 108 dwellings,31/12/2017,31/12/2021,,441711,313451,C50 (part)
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR8,Workspace 17 Highfield Street Coalville,52.717334,-1.375982,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.56,Owned by a Public Authority,Permissioned,Full Planning Permission,29/03/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=O5H5RMLRIQL00 | https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=O5H5UHLRIQN00,,18,18,,21/00539/COM | Proposed development of a single storey 3 bedroom children's home and single storey offices space | The application site is the northern extent of the site only - 0.21ha  Previously two applications approved on the same date 16/00414/OUTM Demolition of existing buildings and erection of up to 20 dwellings (outline - details of part access included) | 16/00415/OUTM Demolition of existing buildings and erection of up to 18 dwellings and retail convenience store (A1) (outline - details of part access included) |Both of these permissions expired in March 2020.,31/12/2017,31/12/2021,,442247,313486,C62
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR11,Car Park Moira Road Donisthorpe,52.725932,-1.528041,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.25,Owned by a Public Authority,Not Permissioned,,,,,18,18,,,31/12/2017,31/12/2021,,431973,314351,D1
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR12,MTS Logistics Mill Lane Heather,52.692155,-1.415146,https://www.nwleics.gov.uk/pages/brownfield_land_register,1.05,Not Owned by a Public Authority,Pending Decision,Full Planning Permission,21/09/2021,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=PQKPTILRJXL00,,14,14,,19/00824/FULM application permitted -  Re-development of existing site (including demolition) to provide 14 residential dwellings with associated off-street parking and landscaping | 14/00396/FULM permission lapsed 2019-03-04,31/12/2017,31/12/2021,,439634,310651,PP11
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR13,Former Garage 112-128 Melbourne Road Ibstock,52.687935,-1.401426,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.21,Not Owned by a Public Authority,Not Permissioned,Full Planning Permission,18/11/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=JLZMM0LR09O00,,12,12,,"20/00596/FUL application permitted for the change of use from garage to D2 gymnasium, inlcuding elevational alterations - has been implemented.                                       07/01200/OUT Residential development - erection of 12 no. dwellings (Outline - layout and access) approved but has since lapsed",31/12/2017,31/12/2021,31/12/2021,440558,310192,Ib19
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR17,The Holly Bush Inn Main Street Oakthorpe,52.714538,-1.522947,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Full Planning Permission,31/10/2019,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=PQ5FPQLRJAO00,,5,5,,21/01366/DIS Discharge of conditions application has been submitted but not yet determined      19/00763/FUL Change of use and partial demolition and alteration of pub building to form two dwellings and erection of three dwellings,31/12/2017,31/12/2021,,432319,313076,Oa6
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR18,Beasleys Nurseries Heather Lane Ravenstone,52.716975,-1.40767,https://www.nwleics.gov.uk/pages/brownfield_land_register,1.59,Not Owned by a Public Authority,Permissioned,Reserved Matters Approval,14/08/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PW4N1FLRKTT00,,34,34,,"""19/01581/REMM Erection of 34 dwellings with associated works/ infrastructure including access roads surface water attenuation, National Forest planting public open space and landscaping (reserved matters of access, appearance, landscaping, layout and scale to outline planning permission 16/01151/OUTM) |19/01236/DEM prior notification of demolition | 16/01151/OUTM | Whole site 2.2ha - B/F element Circa 1.59ha""",31/12/2017,31/12/2021,31/12/2021,440137,313410,R13
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR21,Garage 45 Tamworth Road Ashby De La Zouch,52.740351,-1.479638,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Full Planning Permission,23/08/2018,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=P9MU4ZLRH0S00,,5,5,,"""18/01007/FUL Demolition of Existing buildings, extensions and access to No 45 Tamworth Road and Erection of 5 no. dwellings and associated access""",31/12/2018,31/12/2021,31/12/2020,435224,315983,PP63
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR22,The Oak Of Whitwick 27 Talbot Street Whitwick,52.7448,-1.363789,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.16,Not Owned by a Public Authority,Permissioned,Outline Planning Permission,13/07/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=OI86PNLRKPN00,,8,8,,21/00872/OUT Demolition of existing public house and the erection of up to 8 dwellings - Application permitted | 16/01428/OUTM Demolition of former public house and erection of up to 12 apartments with associated parking area,31/12/2018,31/12/2021,,443036,316539,PP53
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR24,118 Station Road Kegworth,52.839991,-1.271424,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.35,Not Owned by a Public Authority,Permissioned,Reserved Matters Approval,05/03/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=OY2AW5LR0I400 | https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=Q8U4FVLRHWE00,,13,13,,20/00688/REMM - Reserved matters application permitted for the erection of 13 dwellings | 17/01576/OUTM Residential development (outline - all matters reserved) ,31/12/2018,31/12/2021,,449172,327188,PP54
