Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Badgemaster Limited,A032369,03/03/2021,1406579,300.45,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,InTechnology PLC,A045016,03/03/2021,1406781,3645,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,03/03/2021,1406902,7021,Phone system & network equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,03/03/2021,1407029,284.78,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,03/03/2021,1407030,79185.32,Software Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,03/03/2021,1407031,613.2,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,03/03/2021,1407072,515.12,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,03/03/2021,1407074,1234.29,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,03/03/2021,1407078,1365,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Idox Software Ltd,A034157,03/03/2021,1407083,1600,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mitchell Diesel Ltd t/a Mitchell Power Systems,A001128,03/03/2021,1407084,472.65,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Municipal Vehicle Inspection Services Ltd,A025025,03/03/2021,1407085,680,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,03/03/2021,1407099,465.08,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,03/03/2021,1407100,290.2,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,MBL Seminars Limited,A041430,03/03/2021,1407101,270,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,MBL Seminars Limited,A041430,03/03/2021,1407102,270,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,03/03/2021,1407106,643.96,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,03/03/2021,1407109,14532,General Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,03/03/2021,1407111,1034,Medical Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,03/03/2021,1407114,691.12,Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,03/03/2021,1407115,2100,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,03/03/2021,1407116,2027.52,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,03/03/2021,1407118,990,Employee Advertising
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Hinckley & Bosworth Borough Council,A000770,03/03/2021,1407122,890.73,Annual Billing Stationery
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,03/03/2021,1407136,684.62,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Readings Property Group Ltd,A045486,03/03/2021,1407139,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Happy Drains Limited,A046707,03/03/2021,1407149,495,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,03/03/2021,1392763,269.5,HRA Hardship Fund
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,03/03/2021,1406844,537.47,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,03/03/2021,1407032,653.25,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cabinet Office,A043533,03/03/2021,1407105,2450,National Fraud Initiative
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stephenson College,A000373,03/03/2021,1407113,1987,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Hinckley & Bosworth Borough Council,A000770,03/03/2021,1407123,776,Publicity & Promotion
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,EA Bedworth Ltd,A046706,03/03/2021,1407154,2500,Least Active Children & Adults Project
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Fit 4 Life Personal Training,A046695,03/03/2021,1406867,522,Least Active Children & Adults Project
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,03/03/2021,1407033,347.53,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RM Wetlands & Environment Ltd,A046113,03/03/2021,1407163,4950,River Mease Project
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,03/03/2021,1407168,353.16,General Repairs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,03/03/2021,1407195,419.93,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,03/03/2021,1407197,419.93,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,03/03/2021,1407198,419.93,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,03/03/2021,1407199,419.93,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,03/03/2021,1407208,308.56,Housing repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,City Dressing,A045518,03/03/2021,1407181,1927.97,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,03/03/2021,1407182,405.14,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,03/03/2021,1407209,12211.25,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,03/03/2021,1407211,8743.23,Housing Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,03/03/2021,1407216,2100,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Kimbles Music & Movement Ltd,A035950,03/03/2021,1407164,720,Least Active Children & Adults Project
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,03/03/2021,1407165,353.16,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,03/03/2021,1407399,1450,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,This and That Leicester,A046601,03/03/2021,1407414,2625,Work in Default
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HQN Ltd,A007983,03/03/2021,1405185,3750,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Harlow Bros Limited,A000734,03/03/2021,1407174,577.6,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,03/03/2021,1407186,425,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,03/03/2021,1407193,659.5,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,03/03/2021,1407203,1686.25,Operational Purchases
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,03/03/2021,1407402,419.93,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,03/03/2021,1407403,1547.35,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Citron Hygiene Ltd,A033313,03/03/2021,1407408,578.3,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,03/03/2021,1407411,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,03/03/2021,1407412,1545.91,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,03/03/2021,1407413,2041.13,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Brush Technology Ltd,A044453,10/03/2021,1407026,1769.52,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,10/03/2021,1407034,341.25,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Infosec Cloud Ltd,A039730,10/03/2021,1407140,3811.5,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Sec-1 Ltd,A035307,10/03/2021,1407146,6999.98,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,10/03/2021,1407173,8160,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,10/03/2021,1407175,275.82,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Accent Wire Ltd,A044269,10/03/2021,1407178,3560,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,10/03/2021,1407179,6750,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Citron Hygiene Ltd,A040930,10/03/2021,1407184,472.95,Hygeine Products
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,10/03/2021,1407467,34334,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vehicle Inspecition and Training Services,A044049,10/03/2021,1407468,1800,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,10/03/2021,1407481,351,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,10/03/2021,1407505,375.76,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Land Survey Solutions Ltd,A046631,10/03/2021,1407506,2685,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,KIWA CMT Testing,A045670,10/03/2021,1407528,1090,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,10/03/2021,1407530,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,10/03/2021,1407562,250,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,10/03/2021,1406628,495,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,10/03/2021,1407513,1080,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,10/03/2021,1407527,325,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,10/03/2021,1407529,525,Eyecare Vouchers
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Restore Technology,A046676,10/03/2021,1407532,905,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,10/03/2021,1407558,628.22,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,K Irvine Plant UK Ltd,A041659,10/03/2021,1407570,485.21,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vehicle Inspecition and Training Services,A044049,10/03/2021,1407469,670,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vehicle Inspecition and Training Services,A044049,10/03/2021,1407470,470,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,10/03/2021,1407493,256.54,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,10/03/2021,1407500,471.43,homeless prevention Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,10/03/2021,1407502,4462.5,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Wildwood Forestry,A046478,10/03/2021,1407503,9775,River Mease Project
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,10/03/2021,1407504,630,River Mease Project
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,10/03/2021,1407508,756,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Green Garden,A041601,10/03/2021,1407547,1140,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,One Consulting,A046600,10/03/2021,1405116,4922.5,Housing Healthcheck Recomendations
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,10/03/2021,1406901,3347.1,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,10/03/2021,1407187,720,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,10/03/2021,1407463,261,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Salix River & Wetland Services Ltd,A046698,10/03/2021,1407466,2640,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Barcham Tree PLC,A034582,10/03/2021,1407546,4368,Operational Purchases
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,10/03/2021,1407596,6500,Personality Profiles
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,10/03/2021,1407615,608.15,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,10/03/2021,1407635,667.36,C.O. - Call Charges
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,10/03/2021,1407640,1772.5,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,10/03/2021,1407644,2100,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,10/03/2021,1407652,1275,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,10/03/2021,1407658,6370.15,Contaminated Land Officer
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,10/03/2021,1407080,3900,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Leicestershire County Council,A037238,10/03/2021,1407204,277,Signs & Notices
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,10/03/2021,1407587,2448.3,Hire of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,10/03/2021,1407588,3580,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,10/03/2021,1407589,1400,Hire Of Transport
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,10/03/2021,1407591,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,10/03/2021,1407601,1372.16,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,10/03/2021,1407602,487.74,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,10/03/2021,1407617,507.2,Fuel
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,10/03/2021,1407622,1000,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,10/03/2021,1407643,6050,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,10/03/2021,1407646,375,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,10/03/2021,1407649,1000,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,10/03/2021,1407659,2964,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,10/03/2021,1407545,14519.51,Fuel
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,10/03/2021,1407624,289.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,10/03/2021,1407677,1241,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,10/03/2021,1407678,1220,River Mease Project
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,10/03/2021,1407709,653.25,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Alliance Contracting Solutions Ltd,A043325,10/03/2021,1406324,3978.76,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,10/03/2021,1407036,38918,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sherriff Amenity,A034991,10/03/2021,1407621,2408,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,10/03/2021,1407674,2802,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,10/03/2021,1407675,2853.5,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,10/03/2021,1407676,401.28,Advertising
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,10/03/2021,1407681,352,Advertising
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Leicester & Leicestershire Enterprise Partnership,A042107,10/03/2021,1407682,2000,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,10/03/2021,1407694,252.66,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicestershire County Council,A000950,10/03/2021,1406254,5000,Community Safety Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/03/2021,1406660,971.6,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,10/03/2021,1407177,338.99,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Nuaire Trading Division of Polypipe Ltd,A045655,17/03/2021,1405421,2520,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,17/03/2021,1406268,1357,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Oracle Corporation UK Ltd.,A036174,17/03/2021,1407680,729.36,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nettitude Limited,A043672,17/03/2021,1407693,4800,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leisure-Net Solutions,A042111,17/03/2021,1407820,1542,NLRF Monitoring and Evaluation Grant
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,17/03/2021,1407822,3750,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,17/03/2021,1407824,1425,Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,17/03/2021,1407825,875,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,17/03/2021,1407827,1269,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Sustrans Ltd,A046467,17/03/2021,1407828,13394,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Age UK Leics & Rutland,A041115,17/03/2021,1407834,21560,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,17/03/2021,1407843,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,17/03/2021,1407844,1959.48,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,17/03/2021,1407851,456.82,Housing repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,17/03/2021,1407852,1560,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,17/03/2021,1407853,1685,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ADT Fire And Security,A000021,17/03/2021,1407854,269.89,Security Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,17/03/2021,1407871,552.59,Consumable Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/03/2021,1407878,504,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/03/2021,1407883,342,Security Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,17/03/2021,1407826,425,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Kimbles Music & Movement Ltd,A035950,17/03/2021,1407839,270,Least Active Children & Adults Project
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,17/03/2021,1407848,3319.98,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,17/03/2021,1407864,885,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,17/03/2021,1407865,126584.34,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Clockwork City Limited,A045987,17/03/2021,1407904,3300,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,"Knight, Kavanagh & Page",A043152,17/03/2021,1407868,4884,Health and Wellbeing Strategy Payment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,17/03/2021,1407875,2601,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,17/03/2021,1407877,347.53,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/03/2021,1407879,317.1,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,17/03/2021,1407884,2000,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simtec Materials Testing Ltd,A046680,17/03/2021,1407910,1295.2,PRE - Feasability Work
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Crowngate Construction Professional Building Services Ltd,A046501,17/03/2021,1407914,91105.69,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Safety-Kleen Uk Ltd,A001431,17/03/2021,1407915,350.91,Hygeine Products
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,17/03/2021,1407919,7030,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,17/03/2021,1407889,278.5,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,17/03/2021,1407593,283.5,Security Services
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,The Professional Promotion Company Ltd,A043727,17/03/2021,1407645,5140,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Capita Business Services Ltd,A002968,17/03/2021,1407913,508.14,Computing
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,17/03/2021,1407945,1425,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Geze Uk Limited,A023130,17/03/2021,1407951,504.54,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,17/03/2021,1407956,510,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Cuckoo Gap Limited,A000438,17/03/2021,1407962,500,General Repairs
