Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1416581,2095.74,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1416582,4870.75,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1416583,2870.54,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Lift & Engineering Services Ltd,A042320,03/11/2021,1416588,343.31,Lift Services
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,03/11/2021,1416591,1960.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,03/11/2021,1416592,1920.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,03/11/2021,1416593,1440.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,03/11/2021,1416594,1280.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,03/11/2021,1416595,840.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1416596,7036.86,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1416597,6303.68,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1416598,640.00,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1416599,3116.92,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1416600,745.00,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1416601,1500.00,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Cresswell Property Surveys,A022373,03/11/2021,1416609,1020.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,,,HRAHRM,Premier Mobility UK Ltd,A045304,03/11/2021,1416611,1750.88,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,,,HRAHRM,John Merison BMC Ltd,A001092,03/11/2021,1416613,1904.71,General Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,03/11/2021,1416615,1106.23,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1416619,780.00,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,TECSERV UK LIMITED,A028261,03/11/2021,1416620,279.49,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417036,373.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417037,951.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417038,318.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417039,430.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417040,600.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417041,600.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417042,465.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417043,2523.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417044,995.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417045,250.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417046,413.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417047,5000.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417049,1119.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417050,932.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417051,1881.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417052,1527.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Timber-Link Fencing Ltd,A033297,10/11/2021,1417053,493.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417159,660.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,John Merison BMC Ltd,A001092,17/11/2021,1417160,2288.31,General Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417161,660.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417162,595.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417164,640.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417165,1640.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417166,1800.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417167,760.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417168,435.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417169,660.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417176,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417177,660.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417178,435.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417179,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417181,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417183,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417184,1760.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417185,2280.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417186,2480.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Emperor Scaffolding Limited,A038405,17/11/2021,1417187,1440.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,17/11/2021,1417188,1760.00,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,17/11/2021,1417189,596.00,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,17/11/2021,1417190,1341.00,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,17/11/2021,1417191,2711.88,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,John Merison BMC Ltd,A001092,17/11/2021,1417192,2334.59,General Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Severn Trent Water Limited,A001468,17/11/2021,1417196,303.58,Water services
North West Leicestershire District Council,31UH,,,HRAHRM,Severn Trent Water Limited,A001468,17/11/2021,1417197,451.12,Water services
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417683,857.64,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417685,1547.00,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,24/11/2021,1417690,13419.79,Housing Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Premier Mobility UK Ltd,A045304,24/11/2021,1417691,268.98,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417692,695.00,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417706,270.32,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417709,428.81,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417710,649.21,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417711,918.42,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417712,768.01,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417713,434.24,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417714,294.20,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417715,737.11,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417716,695.00,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417717,352.82,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417725,270.32,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Orbis Property Protection Ltd,A028149,24/11/2021,1417727,352.82,Void Property Clearance
North West Leicestershire District Council,31UH,,,HRAHRM,Premier Mobility UK Ltd,A045304,24/11/2021,1417729,2157.88,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,,,HRAHRM,Laker BMS Ltd,A031787,24/11/2021,1417730,395.00,Housing Repairs
North West Leicestershire District Council,31UH,,,PROPCL,Coalville Times Ltd,A000374,03/11/2021,1416514,291.60,Legal & Professional Services
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,03/11/2021,1416517,2148.95,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,03/11/2021,1416518,650.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,03/11/2021,1416519,1029.58,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,03/11/2021,1416520,711.10,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,03/11/2021,1416521,370.85,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,03/11/2021,1416522,397.14,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,03/11/2021,1416523,695.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,BFG,The Handmade Brownie Company,A047014,03/11/2021,1416524,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,HRAHRM,Morgan Lambert Limited,A045162,03/11/2021,1416526,350.00,Servicing
North West Leicestershire District Council,31UH,,,HRAHRM,Morgan Lambert Limited,A045162,03/11/2021,1416527,922.24,Servicing
North West Leicestershire District Council,31UH,,,HRAHRM,Morgan Lambert Limited,A045162,03/11/2021,1416528,319.20,Servicing
North West Leicestershire District Council,31UH,,,HRAHRM,Morgan Lambert Limited,A045162,03/11/2021,1416529,319.20,Servicing
North West Leicestershire District Council,31UH,,,HRAHRM,European Asbestos Services Ltd,A045507,03/11/2021,1416551,7351.96,Asbestos Surveys and Remediation
North West Leicestershire District Council,31UH,,,ESS,Animal Care Services Limited,A046488,03/11/2021,1416553,2082.55,Stray Dog Service
North West Leicestershire District Council,31UH,,,PROPCL,Water Plus Limited,A044043,03/11/2021,1416555,385.90,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,03/11/2021,1416560,42118.96,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,03/11/2021,1416569,4717.38,Environmental Surveys
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,03/11/2021,1416571,18697.78,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,03/11/2021,1416572,759.01,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,03/11/2021,1416573,2636.81,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,T & S Heating Ltd,A046054,03/11/2021,1416575,1423.72,Responsive Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,03/11/2021,1416576,2087.31,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,03/11/2021,1416577,2662.59,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Bersche-Rolt Limited,A045483,03/11/2021,1416578,16287.82,Consultants Fees
North West Leicestershire District Council,31UH,,,BFG,Redacted- Personal Data,A047116,03/11/2021,1416646,250.00,Grants
North West Leicestershire District Council,31UH,,,BFG,Redacted- Personal Data,A047115,03/11/2021,1416647,250.00,Grants
North West Leicestershire District Council,31UH,,,EXCH,Click Travel Ltd,A044308,03/11/2021,1416704,5215.81,Staff Travel and Accomodation
North West Leicestershire District Council,31UH,,,EXCH,Comensura Limited,A036958,03/11/2021,1416706,24546.45,Agency Staff
North West Leicestershire District Council,31UH,,,FINPLA,Lockington Cum Hemington PC,A000999,03/11/2021,1416723,70804.46,Parish Council Payments
North West Leicestershire District Council,31UH,,,HRAHM,JLA Limited,A043639,03/11/2021,1416725,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Morgan Lambert Limited,A045162,03/11/2021,1416726,922.24,Servicing
North West Leicestershire District Council,31UH,,,HRAHRM,Rybka,A046735,03/11/2021,1416727,9891.00,Legal & Professional Services
North West Leicestershire District Council,31UH,,,LDLS,HMRC,A043432,03/11/2021,1416786,11400.00,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,,,BFG,Ashby Toolbox,A047121,03/11/2021,1416795,1000.00,Grants
North West Leicestershire District Council,31UH,,,FINPLA,Redacted- Personal Data,A047123,03/11/2021,1416798,4698.00,Grants
North West Leicestershire District Council,31UH,,,LDLS,Solicitors Regulation Authority,A047122,03/11/2021,1416799,1224.00,Professional Fees
North West Leicestershire District Council,31UH,,,FINPLA,Public Works Loan Board,A001340,10/11/2021,1416878,43125.00,P.W.L.B. Loans
North West Leicestershire District Council,31UH,,,FINPLA,Leicestershire County Council,A000950,10/11/2021,1416879,2035830.00,County Precept
North West Leicestershire District Council,31UH,,,FINPLA,Department for Communities & Local Government,A028518,10/11/2021,1416880,2485744.00,Subsidy Receipts and Repayments
North West Leicestershire District Council,31UH,,,EXCH,ESPO,A000958,10/11/2021,1416881,4609.27,Gas
North West Leicestershire District Council,31UH,,,REVS,Redacted- Personal Data,A000133,10/11/2021,1416882,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,,,REVS,Redacted- Personal Data,A000133,10/11/2021,1416883,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,,,REVS,Redacted- Personal Data,A000133,10/11/2021,1416884,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,,,EXCH,Total Gas & Power,A033385,10/11/2021,1416885,4863.90,Electricity
North West Leicestershire District Council,31UH,,,REVS,Redacted- Personal Data,A000133,10/11/2021,1416887,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,,,FINPLA,Browne Jacobson LLP,A000133,10/11/2021,1416889,10628.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,,,PROPFM,British Telecommunications Plc,A000233,10/11/2021,1416845,542.87,Telephones
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,10/11/2021,1416846,943.88,Sewerage & Environmental
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,10/11/2021,1416847,2312.89,Sewerage & Environmental
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,10/11/2021,1416848,2619.36,Sewerage & Environmental
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,10/11/2021,1416849,2335.33,Sewerage & Environmental
North West Leicestershire District Council,31UH,,,PROPFM,Water Plus Limited,A044043,10/11/2021,1416850,520.90,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,10/11/2021,1416851,1095.94,Environmental Surveys
North West Leicestershire District Council,31UH,,,HRAHRM,European Asbestos Services Ltd,A045507,10/11/2021,1416852,23729.94,Asbestos Surveys and Remediation
North West Leicestershire District Council,31UH,,,LDLS,Freeths LLP,A038047,10/11/2021,1416856,3561.00,Advertising
North West Leicestershire District Council,31UH,,,ESS,Harborough District Council,A008631,10/11/2021,1416858,-6013.54,Contaminated Land Officer
North West Leicestershire District Council,31UH,,,ESS,Harborough District Council,A008631,10/11/2021,1416859,6013.54,Contaminated Land Officer
North West Leicestershire District Council,31UH,,,ICT,EE Ltd (Airtime),A018592,10/11/2021,1416860,5320.06,Mobile Telephones
North West Leicestershire District Council,31UH,,,ICT,EE Ltd (Airtime),A018592,10/11/2021,1416861,1872.53,Mobile Telephones
North West Leicestershire District Council,31UH,,,LDLS,Browne Jacobson LLP,A042988,10/11/2021,1416870,1465.50,Legal & Professional Services
North West Leicestershire District Council,31UH,,,LDLS,Cornerstone Barristers,A039753,10/11/2021,1416872,2500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,,,HRAHM,Leicestershire County Council,A000950,10/11/2021,1416874,257.75,Contract Cleaning
North West Leicestershire District Council,31UH,,,EXCH,Click Travel Ltd,A044308,10/11/2021,1416875,5900.36,Staff Travel and Accomodation
North West Leicestershire District Council,31UH,,,EXCH,Comensura Limited,A036958,10/11/2021,1416911,27653.55,Agency Staff
North West Leicestershire District Council,31UH,,,HS,NACRO,A047126,10/11/2021,1416912,601.85,Homelessness Expenditure
North West Leicestershire District Council,31UH,,,HRAHM,Water Plus Limited,A044043,10/11/2021,1416913,592.80,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,HRAHM,JLA Limited,A043639,10/11/2021,1416915,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,,,HRAHM,JLA Limited,A043639,10/11/2021,1416916,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,,,BFG,Mewies Engineering Consultants Ltd,A043524,10/11/2021,1416839,310.50,Legal & Professional Services
North West Leicestershire District Council,31UH,,,LDLS,Browne Jacobson LLP,A042988,10/11/2021,1416958,1372.50,Legal & Professional Services
North West Leicestershire District Council,31UH,,,LDLS,Royal Mail Group Plc,A001418,10/11/2021,1416965,1500.00,Postages
North West Leicestershire District Council,31UH,,,ICT,De Lage Landen Leasing Limited,A046819,10/11/2021,1416974,294.00,Equipment Operating Leases
North West Leicestershire District Council,31UH,,,HRAPBS,Indulgent Chocolates,A047023,10/11/2021,1417034,1000.00,Grants
North West Leicestershire District Council,31UH,,,BFG,Fair2All,A047127,10/11/2021,1417035,1000.00,Grants
North West Leicestershire District Council,31UH,,,BFG,Beauty Restored,A047134,10/11/2021,1417056,1000.00,Grants
North West Leicestershire District Council,31UH,,,HRAHM,Greenbelt Group Limited,A045956,11/11/2021,1417066,1269.25,Routine Ground Maintenance
North West Leicestershire District Council,31UH,,,FINPLA,Browne Jacobson LLP,A000133,11/11/2021,1417067,95652.00,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,,,REVS,Redacted- Personal Data,A000133,11/11/2021,1417068,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,,,REVS,Redacted- Personal Data,A000133,11/11/2021,1417069,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,,,HRAHM,H M C S,A033868,11/11/2021,1417070,615.00,Legal & Professional Services
North West Leicestershire District Council,31UH,,,EXCH,British Telecommunications Plc,A000233,11/11/2021,1417072,3982.58,Alarm System Telephones
North West Leicestershire District Council,31UH,,,LDLS,Mr Scott Stemp,A044794,17/11/2021,1417117,3000.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,,,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,17/11/2021,1417120,3017.96,Environmental Surveys
North West Leicestershire District Council,31UH,,,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,17/11/2021,1417121,1487.90,Environmental Surveys
North West Leicestershire District Council,31UH,,,HRAHRM,Dodd Group (Midlands) Limited,A036692,17/11/2021,1417126,15615.64,Electrical Inspections
North West Leicestershire District Council,31UH,,,HRAHRM,Dodd Group (Midlands) Limited,A036692,17/11/2021,1417127,14461.20,Electrical Inspections
North West Leicestershire District Council,31UH,,,BFG,Arish's Pizza Ltd,A047136,17/11/2021,1417129,1000.00,Grants
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,17/11/2021,1417138,3348.22,Sewerage & Environmental
North West Leicestershire District Council,31UH,,,EXCH,HM Revenues & Customs,A038465,17/11/2021,1417151,1589.20,Payment To Inland Revenue
North West Leicestershire District Council,31UH,,,ICT,Canon UK Ltd,A040459,17/11/2021,1417153,3822.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,,,FINPLA,Redacted- Personal Data,A047138,17/11/2021,1417154,500.00,Grants
North West Leicestershire District Council,31UH,,,EXCH,Comensura Limited,A036958,17/11/2021,1417203,29030.08,Agency Staff
North West Leicestershire District Council,31UH,,,PROPCL,Severn Trent Water Limited,A001468,17/11/2021,1417207,5889.67,General Repairs
North West Leicestershire District Council,31UH,,,ENOP,Leicestershire County Council,A000950,17/11/2021,1417218,821.75,Tipping Charges
North West Leicestershire District Council,31UH,,,FINPLA,Redacted- Personal Data,A047123,17/11/2021,1417224,4968.00,Grants
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,17/11/2021,1417252,4817.06,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,17/11/2021,1417254,1129.24,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,17/11/2021,1417255,3044.20,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,17/11/2021,1417256,681.71,Plumbing & Heating
North West Leicestershire District Council,31UH,,,ESS,Water Plus Limited,A044043,17/11/2021,1417261,282.66,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,ENOT,George Browns Ltd,A044771,17/11/2021,1417395,-405.00,Repairs - Parts
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,17/11/2021,1417442,2565.64,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,17/11/2021,1417443,724.48,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,17/11/2021,1417444,18697.78,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,24/11/2021,1417446,603.93,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,24/11/2021,1417447,10684.52,Sewerage & Environmental
North West Leicestershire District Council,31UH,,,HRAHRM,Dalrod UK Ltd,A046051,24/11/2021,1417449,805.41,Sewerage & Environmental
North West Leicestershire District Council,31UH,,,BFG,Redacted- Personal Data,A047148,24/11/2021,1417452,250.00,Grants
North West Leicestershire District Council,31UH,,,BFG,Redacted- Personal Data,A047147,24/11/2021,1417453,250.00,Grants
North West Leicestershire District Council,31UH,,,EXCH,Comensura Limited,A036958,24/11/2021,1417471,23447.95,Legal & Professional Services
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,24/11/2021,1417479,456.78,Plumbing & Heating
North West Leicestershire District Council,31UH,,,HRAHRM,Sure Maintenance Ltd,A040460,24/11/2021,1417480,14467.14,Plumbing & Heating
North West Leicestershire District Council,31UH,,,LDLS,Browne Jacobson LLP,A042988,24/11/2021,1417489,288.00,Agency Staff
North West Leicestershire District Council,31UH,,,LDLS,Timothy Leader,A044312,24/11/2021,1417491,440.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,,,CULTEV,Leicestershire & Rutland 4x4 Response,A044460,24/11/2021,1417538,300.00,Civic Events - Remembrance Day
North West Leicestershire District Council,31UH,,,HRAHM,JLA Limited,A043639,24/11/2021,1417545,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,,,HRAHM,Water Plus Limited,A044043,24/11/2021,1417546,1046.50,Water Charges (Metered)
North West Leicestershire District Council,31UH,,,BFG,Meraki Hair Ashby Ltd,A047156,24/11/2021,1417551,1000.00,Grants
North West Leicestershire District Council,31UH,,,BFG,By Royal Appointment/Queens,A047157,24/11/2021,1417552,1000.00,Grants
North West Leicestershire District Council,31UH,,,FINPLA,EM Dec Co Ltd,A047160,24/11/2021,1417568,167000.00,Contributions
North West Leicestershire District Council,31UH,,,HRAHRM,Morgan Lambert Limited,A044192,24/11/2021,1417571,478.80,Servicing
North West Leicestershire District Council,31UH,,,HRAHRM,JLA Limited,A043639,24/11/2021,1417572,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,PPG Architectural Coatings Ltd,A000876,24/11/2021,1417574,2076.93,Internal Decorations
North West Leicestershire District Council,31UH,,,NACN,Citizens Advice Leicestershire,A043282,24/11/2021,1417575,7150.00,Contain Fund Expenditure
North West Leicestershire District Council,31UH,,,HRAHM,Friends of Fairfield,A044251,24/11/2021,1417576,1000.00,Grants
North West Leicestershire District Council,31UH,,,BFG,Redacted- Personal Data,A047048,24/11/2021,1417666,26782.00,Grants
North West Leicestershire District Council,31UH,,,BFG,Redacted- Personal Data,A047048,24/11/2021,1417667,880.00,Grants
