,,,Service,,,,Transaction,,,Supplier
Body Name,Body,Service Label,Code,Organisation al Unit,Expenditure Category,Date,Number, Net Amount ,Supplier Name,ID
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Clock Repair & Maintenance,19/08/2011,1219523, 928.00 ,G D Armitage (Clock & Belfry) Work Ltd,A000073
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,19/08/2011,1219311," 8,493.00 ",Audit Commission,A000110
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,IT - Telephone and computing,05/08/2011,1218745," 1,462.47 ",British Telecommunications Plc,A000233
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,19/08/2011,1219330," 1,350.00 ",Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Finance,HOFI,Head of Finance,Employee Recharge,05/08/2011,1218539," 3,663.00 ",Charnwood Borough Council,A000323
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Shared Service/Property,05/08/2011,1218524," 13,291.33 ",Charnwood Borough Council,A000323
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Website Development,05/08/2011,1218427," 5,880.00 ",Charnwood Borough Council,A000323
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Training - events & publications,05/08/2011,1217934," 2,466.40 ",Chartered Institute Of Housing,A000329
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Visa Card,10/08/2011,1219152," 1,376.03 ",Co-Operative Bank Plc,A000357
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Animals - Boarding Kennels,12/08/2011,1219093, 708.34 ,College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Animals - Boarding Kennels,12/08/2011,1219094," 1,782.30 ",College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Trucks,19/08/2011,1219115, 575.93 ,Digraph Transport Supplies Ltd,A000486
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,26/08/2011,1219318," 3,412.20 ",Dennis Eagle Limited,A000522
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Training,05/08/2011,1218473," 1,372.92 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Training,26/08/2011,1219724," 6,456.81 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Cleaning Charges,26/08/2011,1219837," 7,951.17 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Leicestershire Youth Service Funding,12/08/2011,1218835," 2,326.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,11/08/2011,1218586," 13,504,980.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Subscription,12/08/2011,1218918," 4,995.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People Recharge,12/08/2011,1218786, 625.12 ,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Catalogue stocks,05/08/2011,1218486," 1,076.00 ",ESPO,A000958
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Painters and Decorators,05/08/2011,1218479, 850.00 ,Mclean Decorators Ltd,A001069
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Disability - Support Suppliers - Home Equipment,19/08/2011,1219505," 2,524.22 ",A M Norris Limited,A001203
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Printing Promotional Materials,12/08/2011,1218520, 515.36 ,One Stop Promotions (Leics) Ltd,A001240
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,19/08/2011,1219208, 829.46 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,26/08/2011,1219721, 638.44 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,12/08/2011,1216969," 4,600.20 ",Phoenix Software Limited,A001298
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,19/08/2011,1219524," 13,861.08 ",Phoenix Software Limited,A001298
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,19/08/2011,1219282," 49,593.29 ",Phoenix Software Limited,A001298
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Advertising Agency,12/08/2011,1218867, 586.62 ,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Mail services,12/08/2011,1218888," 2,321.46 ",Royal Mail Group Plc,A001418
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,19/08/2011,1219156," 1,299.55 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Sewerage services,19/08/2011,1219213," 2,231.76 ",Severn Trent Water Limited,A001468
