Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,30/09/2020,1398278,6219.61,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,30/09/2020,1398996,332,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,30/09/2020,1400335,972.32,Consumable Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/09/2020,1400341,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ADT Fire And Security,A000021,30/09/2020,1400942,269.89,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Cuckoo Gap Limited,A000438,30/09/2020,1401008,18955,Insp./Routine Maint.
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,30/09/2020,1401037,4282.74,Service Contracts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,30/09/2020,1401114,2692.75,External Contractor Payments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,30/09/2020,1401115,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/09/2020,1401125,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,30/09/2020,1401127,270,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/09/2020,1401128,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/09/2020,1401130,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/09/2020,1401131,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,FHP Property Consultants,A045928,30/09/2020,1401135,2150,Industrial Unit Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,30/09/2020,1401140,2100,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/09/2020,1401141,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,30/09/2020,1401146,1469.15,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,IDP Group,A045557,30/09/2020,1401148,6375,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,30/09/2020,1401149,546,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,30/09/2020,1401151,546,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Mewies Engineering Consultants Ltd,A043524,30/09/2020,1401199,700,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,30/09/2020,1401220,334.5,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Walker & Co Hydraulic Services Ltd,A034386,30/09/2020,1401223,678.66,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,30/09/2020,1401224,500,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,30/09/2020,1401228,513,Good Vehicle Plating
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,30/09/2020,1401184,599.7,Fuel
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/09/2020,1401185,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,30/09/2020,1401202,955.49,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,30/09/2020,1401221,321.51,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,30/09/2020,1401225,15546.22,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,30/09/2020,1401234,558.72,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,30/09/2020,1401245,2881,Search Fees - L.C.C.
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Resolution Data Management Ltd,A024994,30/09/2020,1400310,1394,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,30/09/2020,1400622,609.36,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,30/09/2020,1400674,13306.84,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,30/09/2020,1400675,425.67,Fuel
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,30/09/2020,1400705,405.56,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,30/09/2020,1400706,380,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,30/09/2020,1400718,404,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/09/2020,1400921,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/09/2020,1400984,600,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,30/09/2020,1401123,8510.76,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,JB Tool Hire Ltd,A011490,30/09/2020,1401126,268.8,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/09/2020,1401138,653.25,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/09/2020,1401139,347.53,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,30/09/2020,1401152,501.76,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,GovNet Communications,A032865,30/09/2020,1401154,295,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,CIEH,A027750,30/09/2020,1401157,297,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,CIEH,A027750,30/09/2020,1401158,387,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,RH Environmental Limited,A037505,30/09/2020,1398552,648,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,BE Furniture Ltd t/a BE Event Hire,A015349,30/09/2020,1398566,455,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,30/09/2020,1400854,1325,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,30/09/2020,1401134,296.19,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,30/09/2020,1401206,1350,"Administrative Equipment- Purchase, Hire and Maintenance"
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Pennington Choices Ltd,A045387,30/09/2020,1400871,395,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,30/09/2020,1401254,1028,Medical Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,30/09/2020,1401255,653.2,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,30/09/2020,1401256,401.28,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kingsway Tyres (Stamford) Ltd,A004457,30/09/2020,1401260,1488,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Proactive Personnel (West Midlands) Ltd,A046046,30/09/2020,1401265,980,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,30/09/2020,1401266,1658.48,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,30/09/2020,1401269,1152,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,30/09/2020,1401271,544.2,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,30/09/2020,1401272,420.3,Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,South Survey Ltd,A046449,30/09/2020,1401283,1500,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,30/09/2020,1401359,643.26,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene,A040930,30/09/2020,1398771,487.09,Industrial Unit Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,30/09/2020,1399389,340,HRA Hardship Fund  Expenditure
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,30/09/2020,1400660,294.16,HRA Hardship Fund  Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,30/09/2020,1401042,445,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,TMP Worldwide Ltd,A045319,07/10/2020,1401120,704,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,HQN Ltd,A007983,30/09/2020,1401178,250,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Fretwell Print and Design Limited,A045984,30/09/2020,1401201,635,Annual Report To Tenants
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A027423,30/09/2020,1401249,1450,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,CFH - Docmail Ltd,A038192,30/09/2020,1401259,25437.88,External Printing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Pudding Bag Productions,A043824,30/09/2020,1401264,1750,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,30/09/2020,1401284,4737.73,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/09/2020,1400922,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,30/09/2020,1401244,343487.31,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,30/09/2020,1401282,75412.62,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Northern Housing Consortium Ltd,A028253,30/09/2020,1401011,1200,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Hags-SMP (Playgrounds) Ltd,A039644,30/09/2020,1401248,660,Routine Ground Maintenance Supplies
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,30/09/2020,1401383,511.44,Good Vehicle Plating
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Proudcastle,A040322,07/10/2020,1401036,1490.19,Service Contracts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,07/10/2020,1401200,781.5,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Fleet (Line Markers) Ltd,A030719,07/10/2020,1401405,323.39,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,07/10/2020,1401406,2350,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Indepth Hygiene Services Ltd,A044507,07/10/2020,1401408,804,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,07/10/2020,1401410,267,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,DTA Ecology Ltd,A042148,07/10/2020,1401412,450,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Halfords,A028298,07/10/2020,1401413,1884.17,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,07/10/2020,1401416,250,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,07/10/2020,1401420,450,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,07/10/2020,1401434,455.52,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,07/10/2020,1401436,900,Operational Purchases
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Acas,A038185,07/10/2020,1401443,535,Corporate Training
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Learning Pool Ltd,A039508,07/10/2020,1401446,12500,Corporate Training
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,07/10/2020,1401449,2600,"Administrative Equipment- Purchase, Hire and Maintenance"
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Whitespace Work Software Ltd,A041243,07/10/2020,1401454,3295.8,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,07/10/2020,1401455,2100,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Limited,A035306,07/10/2020,1401456,1487.85,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,07/10/2020,1401462,1475,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,07/10/2020,1401484,2910.06,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,07/10/2020,1401487,288,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,07/10/2020,1401491,853.15,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,07/10/2020,1401492,576,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,07/10/2020,1401494,1500,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,07/10/2020,1401500,594.8,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Arts Festival,A044071,07/10/2020,1401508,715,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Catalogic Software Ltd,A039733,07/10/2020,1401514,4320,Corporate IT Licences
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,07/10/2020,1401522,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,T H White Ltd,A029542,07/10/2020,1401523,391.35,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Trowers & Hamlins,A031241,07/10/2020,1401528,2538.9,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,07/10/2020,1401403,2170.87,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,SML Group Ltd TA Ratcliff Land Surveys,A046412,07/10/2020,1401411,645,PRE - Feasability Work
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,07/10/2020,1401414,250,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,07/10/2020,1401428,2640,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,07/10/2020,1401440,250,Non Insurance Damage
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,07/10/2020,1401447,525,Eye Care Voucher
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,07/10/2020,1401457,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,07/10/2020,1401461,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,07/10/2020,1401485,5718,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,14/10/2020,1401513,3900,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,GL Hearn Limited,A041191,07/10/2020,1401649,4171,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Carmel Edwards T/A CP Solutions,A043365,07/10/2020,1401653,1170,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Bluflame Design,A046411,07/10/2020,1401654,2025,River Mease Project
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,07/10/2020,1401665,380,Food Deliveries
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,07/10/2020,1401678,825.64,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,07/10/2020,1401402,2358.85,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,07/10/2020,1401507,17049.5,River Mease Project
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,07/10/2020,1401682,550.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,07/10/2020,1401683,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,07/10/2020,1401684,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,07/10/2020,1401685,628.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,07/10/2020,1398461,275,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,iG Surveys,A046433,07/10/2020,1401442,850,PRE - District Signs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,07/10/2020,1401520,1180,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,07/10/2020,1401655,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,07/10/2020,1401660,1425,Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,07/10/2020,1401661,3750,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,IDP Group,A045557,07/10/2020,1401662,3187.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Westcotes House Ltd,A042208,07/10/2020,1401664,1798,Homelessness Accomodation
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Savills,A031474,07/10/2020,1401669,2250,Subscriptions
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,07/10/2020,1401671,599.86,Homelessness Accomodation
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,07/10/2020,1401672,3033,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Watertec Compliance Solutions Ltd,A044559,07/10/2020,1401673,1665,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Valuation Office Agency,A034291,14/10/2020,1396800,273.14,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,14/10/2020,1401425,335.07,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,14/10/2020,1401524,2785.88,Tipping Charges
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,14/10/2020,1401527,1141.68,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,14/10/2020,1401656,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,14/10/2020,1401689,600.32,Adblue
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,14/10/2020,1401691,1630.3,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Gleam Team Services Limited,A000129,14/10/2020,1401705,250,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Motion Picture Licensing Company Ltd,A041959,14/10/2020,1401708,792.47,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,14/10/2020,1401714,2692.8,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,TECSERV UK LIMITED,A028261,14/10/2020,1401716,495,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,14/10/2020,1401724,1250,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,14/10/2020,1401728,932.18,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,14/10/2020,1401730,1884.9,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Turfleet Hire,A046138,14/10/2020,1401761,900,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,14/10/2020,1401767,394.57,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,14/10/2020,1401778,342.01,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Partic Motor Spares Ltd,A042528,14/10/2020,1401787,665,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,14/10/2020,1401792,250.26,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,14/10/2020,1401793,593.3,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,14/10/2020,1401799,2635.7,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,14/10/2020,1401843,1365,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,QSP Limited,A031365,14/10/2020,1401846,6382,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,14/10/2020,1401849,1306.49,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Atkins Ltd,A041693,14/10/2020,1401854,1500,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,14/10/2020,1399212,5340,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,14/10/2020,1401204,43347,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,14/10/2020,1401270,2328.37,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401816,471.43,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401817,257.14,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401819,600,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401821,1200,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401822,900,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401823,1500,Gas
