Organisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,03/02/2016,1322898,700.00,Street Games
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Stephenson College,A000373,03/02/2016,1322758,2625.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,03/02/2016,1322765,15150.90,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Age Concern Leicestershire and Rutland,A033349,03/02/2016,1322770,5390.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,03/02/2016,1322771,1750.30,Internal Decorations
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Kings Armoured Security Services Ltd,A004468,03/02/2016,1322788,1091.79,Collection - Cash
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,03/02/2016,1322806,415.77,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,03/02/2016,1322818,2421.23,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,03/02/2016,1322819,1751.72,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,03/02/2016,1322880,1375.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted-Personal data,A042844,03/02/2016,1322904,389.96,Compensation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,EMH Homes,A041801,03/02/2016,1322905,110908.00,Support for Affordable Housing Project
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,03/02/2016,1322909,982.95,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,03/02/2016,1322910,291.66,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coleorton Parish Council,A000382,03/02/2016,1322913,3215.87,Parish Council Payments
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Revolution,A001386,17/02/2016,1323464,339.50,Street Games
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Severn Trent Water Limited,A001468,03/02/2016,1322930,2147.08,Water Charges 
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,03/02/2016,1322931,1474.38,Printer Support
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A040043,03/02/2016,1322933,600.00,Grant 
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,E.on,A000528,03/02/2016,1322949,3152.07,Electricity
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Hey  Beatles,A042848,03/02/2016,1322952,657.00,Theatre Tickets
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,10/02/2016,1323070,2301.58,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,10/02/2016,1323071,15461.24,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Kings Armoured Security Services Ltd,A004468,10/02/2016,1323072,1056.42,Collection - Cash
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Berendsen Uk Ltd,A001600,10/02/2016,1323081,289.15,Protective Clothing
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,GL Hearn,A041191,10/02/2016,1323191,6853.40,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Homestart (N.W. Leics),A000780,03/02/2016,1322897,3300.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Ricardo Energy & Environment,A042855,10/02/2016,1323202,900.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,10/02/2016,1323210,1088.61,Data Transfer
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coalville Town Football Club,A034756,10/02/2016,1323225,10443.37,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,10/02/2016,1323254,607.44,Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Waterloo Group,C10803593,10/02/2016,1323264,166666.00,Support for Affordable Housing Project
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,"St Matthews PCC, Worthington",A042764,10/02/2016,1323172,5000.00,Community Initiatives
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Southern Electric,A030266,10/02/2016,1323267,3712.72,Electricity
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,10/02/2016,1323269,375.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Santander Asset Finance PLC,A033672,10/02/2016,1323270,1798.00,Policy Lending
