Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Michael Dyson Associates Ltd,A028431,14/12/2016,1335204,2314.67,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,14/12/2016,1335356,306.5,Stationery
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,14/12/2016,1335708,328.25,Stationery
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,M3 Housing Limited,A032953,07/12/2016,1336422,1600,Books & Publications
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Mainline Tool & Plant Hire Limited,A037741,07/12/2016,1336600,265,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Matrix Control Solutions,A041406,07/12/2016,1336626,465,Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,07/12/2016,1336957,708,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Ian Morgan ARB Training,A043523,07/12/2016,1337028,1245,Training Courses (Organised)
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,14/12/2016,1337059,486,Stationery
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Roberts Coaches Limited,A017327,07/12/2016,1337348,250,Events Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,07/12/2016,1337368,280,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,London Fire Consultants & Design,A038408,07/12/2016,1337428,5015,Consultants Fees
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Sportsart Fitness UK Ltd,A041819,07/12/2016,1337430,306.5,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Elite Industrial Doors Ltd,A042135,07/12/2016,1337551,3050,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Elite Industrial Doors Ltd,A042135,07/12/2016,1337553,280,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Elite Industrial Doors Ltd,A042135,07/12/2016,1337554,1600,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,21/12/2016,1337622,3978,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,07/12/2016,1337840,18523,Machinery & Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,07/12/2016,1337851,491.7,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Nisbets Plc,A007087,07/12/2016,1337856,401.72,Catering & Bar Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies,A030744,07/12/2016,1337860,278.8,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,The Office of the Police and Crime Commissioner for Leicestershire,A007096,07/12/2016,1337861,827,Community Safety
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,07/12/2016,1337863,22412.74,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,07/12/2016,1337864,944.46,Gas
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Ryan Leisure Activities Ltd,A039523,07/12/2016,1337867,1460,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,First Aid International Limited,A034480,07/12/2016,1337870,325,Training Courses (Organised)
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,07/12/2016,1337871,1350,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,07/12/2016,1337872,1645,General Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,21/12/2016,1337874,653.22,Bar Provisions
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ormerod Management Services,A042708,07/12/2016,1337875,15650.69,Business Support Grant
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,GovNet Communications,A032865,07/12/2016,1337876,385,Community Safety
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,07/12/2016,1337877,481.05,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,07/12/2016,1337878,363.13,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Southern Electric,A030266,07/12/2016,1337883,612.13,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,07/12/2016,1337886,490.62,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,07/12/2016,1337887,16552.04,Fuel
