Orgnaisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Payment,Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Jon Etchells Consulting Ltd,A029305,04/11/2015,1317625,3010.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted,A042570,04/11/2015,1317626,500.00,Grant
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Griffydam Community Group,A042657,04/11/2015,1317627,250.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/11/2015,1317647,22755.47,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,SPB Properties,A028881,04/11/2015,1317718,495.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted,A042658,04/11/2015,1317719,360.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,04/11/2015,1317720,447.00,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,04/11/2015,1317721,331.00,Tipping Charges
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,04/11/2015,1317758,459.81,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,British Gas Business,A035181,04/11/2015,1317809,421.75,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,British Gas Business,A035181,04/11/2015,1317810,418.54,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,British Gas Business,A035181,04/11/2015,1317811,408.41,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,British Gas Business,A035181,04/11/2015,1317812,394.82,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,British Gas Business,A035181,04/11/2015,1317813,399.27,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,04/11/2015,1317817,991.93,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,04/11/2015,1317818,2250.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,04/11/2015,1317925,-41146.64,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,04/11/2015,1317926,10622.79,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,04/11/2015,1317927,41717.25,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,04/11/2015,1317928,26939.99,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,04/11/2015,1317929,24313.32,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,04/11/2015,1317944,2299.34,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Royal Mail Group Plc,A001418,04/11/2015,1317945,1500.00,Postages
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,03/11/2015,1317953,43125.00,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,03/11/2015,1317954,179924.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,03/11/2015,1317956,129454.54,Housing Capital Receipts Q2
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Arlingclose Ltd,A035603,04/11/2015,1317963,9745.00,Consultation
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,04/11/2015,1318009,3609.96,Water Charges (Metered)
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,04/11/2015,1318017,4000.00,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,R Massey & Son (Woodville) Ltd,A033258,10/12/2015,1318027,-1810.74,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,11/11/2015,1318062,22221.96,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Electoral Reform Services Limited,A038581,11/11/2015,1318066,3352.35,Election-Electronic Services
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,11/11/2015,1318067,2750.36,External Printing
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,11/11/2015,1318068,6376.81,External Printing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Northern Housing Consortium Ltd,A028253,11/11/2015,1318070,4948.89,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,11/11/2015,1318080,5635.60,Cleaning Contract
