Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Green Sweeper ,15/10/2010,1194680,1506.45,Tennant UK Cleaning Solutions Limited,A000063
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Mail Services - Franking Machines,15/10/2010,1194983,1120.07,Neopost Limited,A000079
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler manufacturer,08/10/2010,1194154,547.06,Ashwell Engineering Services,A000093
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,15/10/2010,1195059,9717.00,Audit Commission,A000110
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1194989,2012.33,Steve Boam,A000192
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,22/10/2010,1195985,750.00,Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Visa Card,13/10/2010,1196750,2798.15,Co-Operative Bank Plc,A000357
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Windows - Glass/glazing,15/10/2010,1194994,669.54,Coalville Glass & Glazing Co Ltd,A000366
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Animals - Boarding Kennels,22/10/2010,1195984,1843.20,College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Legal & Democratic,LDMS,Member Services,Small civils and plant hire,29/10/2010,1196699,2491.46,Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Training - PACE/CPIA,15/10/2010,1194627,560.00,Derby City Council,A000478
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Astro turf maintenance,29/10/2010,1196678,650.00,Technical Surfaces Ltd,A000516
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Gas & electricity supplier,29/10/2010,1196760,1201.53,E.on,A000528
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Housing - Decorating Vouchers,08/10/2010,1194062,569.40,Focus D I Y Superstore,A000624
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Tree Officer,08/10/2010,1194076,1372.92,Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Plumbing and heating contractors,08/10/2010,1194458,7427.00,C V Lane & Son,A000922
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Plumbing and heating contractors,08/10/2010,1194459,3035.00,C V Lane & Son,A000922
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Castle Donington CC Recharges,08/10/2010,1194043,7698.75,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Local Searches,08/10/2010,1194079,1337.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel - Key Fuels,08/10/2010,1194140,12354.86,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Adaptations,08/10/2010,1194369,818.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People,15/10/2010,1194623,687.40,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Sweeping Charges - Ashby Ivanhoe,15/10/2010,1194671,1384.50,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Trade Waste Charges,22/10/2010,1195976,32815.21,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Street Lighting,29/10/2010,1196354,942.77,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Adaptations,29/10/2010,1196652,2984.16,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept/Concessionary Fares Scheme,18/10/2010,1196752,3413125.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Catalogue stocks,22/10/2010,1195782,3357.90,ESPO,A000958
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Partnership Grant,15/10/2010,1194643,3890.00,Mantle Community Arts Limited,A001039
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,08/10/2010,1194454,2903.26,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,08/10/2010,1194457,1116.86,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,15/10/2010,1195001,2548.97,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,22/10/2010,1196002,4977.65,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,22/10/2010,1196033,2190.00,John Merison BMC Ltd,A001092
