,,,Service,,,,Transaction,,,Supplier
Body Name,Body,Service Label,Code,Organisation al Unit,Expenditure Category,Date,Number,Net Amount,Supplier Name,ID
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193025,6860.00,Appleby Magna Parish Council,A000060
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Mail Services - Franking Machines,01/10/2010,1193811,18000.00,Neopost Limited,A000079
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193014,46075.00,Ashby Woulds Town Council,A000089
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193015,187400.00,Ashby De La Zouch Town Council,A000091
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,01/10/2010,1193478,9717.00,Audit Commission,A000110
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193013,8000.00,Belton Parish Council,A000164
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Training and Courses,03/09/2010,1191623,1831.65,Blaby District Council,A000180
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192927,2890.50,Steve Boam,A000192
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",24/09/2010,1193288,2890.50,Steve Boam,A000192
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193012,6500.00,Breedon On The Hill Parish Council,A000215
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - Telephone and computing,16/08/2010,1193172,9401.81,British Telecommunications Plc,A000233
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,17/09/2010,1192390,924.00,Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193011,75768.00,Castle Donington Parish Council,A000300
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193010,1400.00,Charley Parish Council,A000322
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193004,7725.00,Coleorton Parish Council,A000382
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Animals - Boarding Kennels,24/09/2010,1193125,1377.34,College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Small civils and plant hire,24/09/2010,1193047,1297.18,Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Astro turf maintenance,01/10/2010,1192956,907.30,Technical Surfaces Ltd,A000516
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,24/09/2010,1193071,624.68,Dennis Eagle Limited,A000522
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Grants,10/09/2010,1191870,8205.00,East Midlands Housing Assocn,A000530
North West Leicestershire District Council,31UH,Housing,HRATS,Housing Tenancy Sustainment,Housing - Decorating Vouchers,03/09/2010,1191627,533.36,Focus D I Y Superstore,A000624
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Environmental & safety products,10/09/2010,1191950,1193.35,Glasdon Manufacturing Limited,A000671
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192925,4110.00,Hamilton Bond,A000726
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193028,5475.00,Heather Parish Council,A000749
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Local Government Settlement Information,10/09/2010,1191842,916.00,Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Social Work - Home visiting scheme,17/09/2010,1192447,9669.00,Homestart (N.W. Leics),A000780
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Social Work - Home visiting scheme,17/09/2010,1192457,4119.00,Homestart (N.W. Leics),A000780
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193005,60094.00,Ibstock Parish Council,A000807
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193008,41414.00,Kegworth Parish Council,A000882
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,17/09/2010,1192926,898.72,KMJ (Building),A000899
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Engineering Services,17/09/2010,1192351,634.00,Kovacs & Son Engineers,A000906
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Quarry Products,01/10/2010,1193835,30962.35,Aggregate Industries Uk Ltd,A000940
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Contribution - Multi Agency Traveller Unit,03/09/2010,1191716,6925.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,10/09/2010,1192251,799.91,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Rent - Tourist Information Centre,17/09/2010,1192455,537.50,Leicestershire County Council,A000950
