Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Keltic,A030776,30/11/2016,1334181,964.45,Protective Clothing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,16/11/2016,1334622,350.00,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,09/11/2016,1335164,25669.88,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,16/11/2016,1335546,13282.50,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Sturgis Snow & Astill LLP,A032635,23/11/2016,1335611,300.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,09/11/2016,1335709,288.36,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire Co-op Band,A027523,16/11/2016,1335995,250.00,Civic Functions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,LBK Packaging,A028619,16/11/2016,1336140,9000.00,General Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,16/11/2016,1336146,350.00,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gatling Gun Productions,A041319,16/11/2016,1336170,300.00,Business Support Grant
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gladstone MRM Ltd,A024642,16/11/2016,1336192,765.60,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,09/11/2016,1336233,750.00,Computer related materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,09/11/2016,1336292,354.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,09/11/2016,1336321,833.33,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,09/11/2016,1336417,252.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Coalville Signs,A000370,16/11/2016,1336419,536.50,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arlingclose Ltd,A035603,09/11/2016,1336481,9995.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Capita Business Services Ltd,A002968,09/11/2016,1336482,1575.00,Website Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,09/11/2016,1336483,1750.00,Agency Staff
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Royal Mail Group Plc,A001418,09/11/2016,1336485,3599.00,Postal Collection
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,09/11/2016,1336486,2750.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Agiri Limited,A042661,09/11/2016,1336487,5200.00,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,09/11/2016,1336489,775.75,Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,09/11/2016,1336490,3450.00,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,09/11/2016,1336491,447.92,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Andrew Page Ltd,A039650,14/12/2016,1336493,-700.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,09/11/2016,1336496,19671.22,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,16/11/2016,1336499,12136.57,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Jobs Go Public Resourcing  Limited,A018047,09/11/2016,1336500,6945.00,Employee Advertising- Internet
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Live & Local Ltd,A043312,09/11/2016,1336501,1600.00,Touring Network
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,09/11/2016,1336502,1593.14,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,09/11/2016,1336503,2057.80,Contract Cleaning
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,09/11/2016,1336509,2750.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Berendsen Uk Ltd,A001600,09/11/2016,1336510,308.13,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,09/11/2016,1336511,1088.13,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,09/11/2016,1336512,1702.00,Mobile Telephones
