Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,JA Duggins & Son,A046273,02/12/2020,1403533,2080,Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,02/12/2020,1403535,1610,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,02/12/2020,1403537,490,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Manor farm Nurseries,A034561,02/12/2020,1403646,680.75,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,02/12/2020,1403818,717.78,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,02/12/2020,1403837,4200,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,TECSERV UK LIMITED,A028261,02/12/2020,1403849,4071,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,TECSERV UK LIMITED,A028261,02/12/2020,1403876,3277,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,02/12/2020,1403842,289.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,02/12/2020,1402942,3075.3,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,02/12/2020,1403429,450,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Corvid Paygate Ltd,A043549,02/12/2020,1403454,2067.45,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,02/12/2020,1403585,261,Computing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,02/12/2020,1403757,818.64,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,02/12/2020,1403817,450,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,02/12/2020,1403822,1700,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,AECOM Limited,A037801,02/12/2020,1403826,11092,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,02/12/2020,1403827,2550,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,02/12/2020,1403866,281.96,Consumable Cleaning Materials/Hygiene
