Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,12/11/2010,1198421,9717.00,Audit Commission,A000110
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,19/11/2010,1198780,1100.00,Audit Commission,A000110
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Services,19/11/2010,1199044,579.36,Briers Butchers Limited,A000218
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,IT - Telephone and computing,12/11/2010,1197951,1262.18,British Telecommunications Plc,A000233
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - Telephone and computing,16/11/2010,1199573,5640.39,British Telecommunications Plc,A000233
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Grants,05/11/2010,1197220,9645.00,Care & Repair (West Leics) Ltd,A000297
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Training - events & publications,19/11/2010,1198639,990.00,Chartered Institute Of Housing,A000329
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Visa Card,10/11/2010,1199574,1949.74,Co-Operative Bank Plc,A000357
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Animals - Boarding Kennels,19/11/2010,1198681,1696.80,College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Printing - Promotional material for Postal Votes,12/11/2010,1197907,1640.00,Crestline Printers Limited,A000434
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Small civils and plant hire,26/11/2010,1199465,9180.00,Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Training - ACCA Undergraduate,05/11/2010,1197300,550.00,De Montfort University,A000467
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Training - ACCA Undergraduate,05/11/2010,1197738,1200.00,De Montfort University,A000467
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment,19/11/2010,1199006,3766.50,Dell Computer Corporation Ltd,A000470
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Trucks,05/11/2010,1197739,835.88,Digraph Transport Supplies Ltd,A000486
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Astro turf maintenance,05/11/2010,1197180,795.00,Technical Surfaces Ltd,A000516
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Astro turf maintenance,05/11/2010,1197284,568.30,Technical Surfaces Ltd,A000516
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,19/11/2010,1198733,707.85,Dennis Eagle Limited,A000522
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Housing - Decorating Vouchers,12/11/2010,1198013,500.89,Focus D I Y Superstore,A000624
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Housing - Decorating Vouchers,12/11/2010,1198014,561.64,Focus D I Y Superstore,A000624
North West Leicestershire District Council,31UH,Chief Executive,TS,Transformational Services,Revenues & Benefits Shared Services,05/11/2010,1197263,5000.00,Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Tree Officer,12/11/2010,1198394,1372.92,Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Tree Officer,19/11/2010,1199071,1372.92,Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Building Services,05/11/2010,1197788,2040.00,KMJ (Building),A000899
North West Leicestershire District Council,31UH,Planning & Development,EPPS,Environment-Plan Policy & Sustainability,Local Searches,12/11/2010,1198404,1316.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People,19/11/2010,1198676,689.31,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept/Concessionary Fares Scheme,16/11/2010,1199565,3413125.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,NU Levy Off Street Parking,26/11/2010,1199692,7972.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,NU Levy Off Street Parking,26/11/2010,1199693,-5265.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,05/11/2010,1197755,4556.21,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,05/11/2010,1197758,11210.90,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,12/11/2010,1198413,3353.57,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,19/11/2010,1199035,1630.58,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Lifts - supply and maintenance,05/11/2010,1197265,23443.75,Morris Vermaport Limited,A001152
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Lifts - supply and maintenance,05/11/2010,1197467,1050.00,Morris Vermaport Limited,A001152
