,,,Service,,,,Transaction,,,Supplier
Body Name,Body,Service Label,Code,Organisation al Unit,Expenditure Category,Date,Number, Net Amount ,Supplier Name,ID
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,10/06/2011,1214805, 910.00 ,The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,10/06/2011,1214806, 910.00 ,The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,10/06/2011,1214807, 910.00 ,The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,10/06/2011,1214808, 910.00 ,The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,01/07/2011,1216241, 560.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Adaptations,03/06/2011,1214378," 10,452.27 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Adaptations,17/06/2011,1215469, 866.00 ,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Adaptations,17/06/2011,1215062," 1,448.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Advertising Agency,03/06/2011,1212868, 866.74 ,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Advertising Agency,10/06/2011,1214143, 571.25 ,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Advertising Agency,17/06/2011,1215212, 507.54 ,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Alarms - older persons system repairs and maintenance,10/06/2011,1214524," 8,277.88 ",Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Asbestos Mgmt Consultancy,24/06/2011,1215671, 860.00 ,First Order Red Ltd,A038227
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Bags - Polythene bags manufacturer,24/06/2011,1215655, 595.00 ,BPI Recycled Products,A017624
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Brewery,03/06/2011,1214179, 600.07 ,Scottish & Newcastle UK,A001828
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,10/06/2011,1214573, 565.15 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,10/06/2011,1214615, 763.80 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,10/06/2011,1214553, 920.00 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,10/06/2011,1214635, 921.86 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,10/06/2011,1214591," 1,124.25 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,10/06/2011,1214541," 1,265.00 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,10/06/2011,1214565," 1,301.41 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,10/06/2011,1214621," 1,610.00 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,10/06/2011,1214582," 1,778.75 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,10/06/2011,1214600," 1,876.00 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,17/06/2011,1215431, 748.80 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,17/06/2011,1214996," 3,253.50 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,17/06/2011,1215432," 6,676.07 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,24/06/2011,1216013," 3,682.00 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,24/06/2011,1215933," 5,750.00 ",J & S Seddon Ltd,A035827
