Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/02/2023,1435557,250.00,drainage solutions
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,15/02/2023,1434965,250.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Oaks Catering,A047462,01/02/2023,1434608,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Swepstone and Newton Burgoland Parish Council,A001613,22/02/2023,1435541,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby De La Zouch Town Council,A000091,15/02/2023,1434987,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Ibstock Methodist Church,A047818,01/02/2023,1434465,250.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/02/2023,1434428,253.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Bridge (East Midlands),A033578,08/02/2023,1434915,259.63,Homeless prevention
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/02/2023,1435546,262.67,drainage solutions
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,MBL Seminars Limited,A041430,15/02/2023,1435252,270.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,SSE,A047435,01/02/2023,1434461,274.86,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Davies Sports,A033229,15/02/2023,1434948,275.98,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,01/02/2023,1434482,277.22,Baits & Poisons
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Guest Trucks,A037275,08/02/2023,1434649,281.89,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,01/02/2023,1434458,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,01/02/2023,1434435,288.50,Operational Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Bridge (East Midlands),A033578,01/02/2023,1434570,290.00,Homeless Prevention
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylors Buildbase,A035303,15/02/2023,1434723,290.68,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,De Lage Landen Leasing Limited,A046819,08/02/2023,1434781,294.00,Equipment Operating Leases
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,The Association of Electoral Administrators Ltd,A033402,01/02/2023,1432996,298.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Spring Box Cleaning Ltd,A047448,08/02/2023,1434693,300.00,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,15/02/2023,1435101,300.00,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,22/02/2023,1435122,300.00,HRA Hardship Fund
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ADT Fire And Security,A000021,22/02/2023,1433021,302.27,Building Security
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,British Telecommunications Plc,A047611,01/02/2023,1434478,305.50,Canteen Deficit
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,08/02/2023,1434821,310.00,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,08/02/2023,1434783,312.48,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,M J Motorspares,A047762,08/02/2023,1434801,312.75,Communications - setting up cc website
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Thomas Cassie & Sons (Leicester) Ltd,A044078,22/02/2023,1435017,312.80,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,08/02/2023,1434829,313.64,Solid Fuel
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Sweet & Maxwell Ltd,A001611,01/02/2023,1434459,314.00,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,22/02/2023,1435319,314.15,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,22/02/2023,1435263,-315.54,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Allgood,A021810,22/02/2023,1435539,316.92,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Swift Plant Limited,A047768,01/02/2023,1434523,325.64,Operational Equipment - Rep & Maint
