,,,Service,,,,Transaction,,,Supplier
Body Name,Body,Service Label,Code,Organisation al Unit,Expenditure Category,Date,Number, Net Amount ,Supplier Name,ID
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,22/07/2011,1217563, 910.00 ,The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,08/07/2011,1216623, 560.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Advertising Agency,15/07/2011,1217392," 1,249.82 ",Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Advertising Agency,22/07/2011,1217855, 510.31 ,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Advertising Agency,22/07/2011,1217843, 563.47 ,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Alarms - Fire and Security,29/07/2011,1217951, 657.91 ,ADT Fire And Security,A000021
North West Leicestershire District Council,31UH,Housing,HRACS,HRA Customer Services,Alarms - older persons system repairs and maintenance,08/07/2011,1216718, 550.00 ,Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Alarms - older persons system repairs and maintenance,08/07/2011,1216739, 586.64 ,Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Animals - Boarding Kennels,29/07/2011,1218235," 1,537.16 ",College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Veterinary Care,08/07/2011,1216689," 1,013.03 ",Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,Animals - Veterinary Care,29/07/2011,1218400," 1,181.86 ",Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Books - Legal,29/07/2011,1218050, 544.45 ,LexisNexis UK,A006155
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Books - Legal,29/07/2011,1218407, 700.00 ,LexisNexis UK,A006155
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Building - General Maintenance works - Minor framework,15/07/2011,1217123," 1,035.00 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,15/07/2011,1217121," 2,258.36 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,15/07/2011,1217122," 3,807.29 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Building - General Maintenance works - Minor framework,22/07/2011,1217222," 1,176.30 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,29/07/2011,1218063, 615.06 ,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,29/07/2011,1218091, 759.23 ,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,29/07/2011,1218061," 2,322.89 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,29/07/2011,1218065," 2,565.58 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,29/07/2011,1218062," 2,773.60 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services - Housing - HPIP 9 - 10,29/07/2011,1218378," 54,246.69 ",Apollo Property Services Group Limited,A036945
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Supplies - Power tool sales,22/07/2011,1217883," 1,673.50 ",Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,25/07/2011,9999999," 18,565.59 ",Car Allowances,A999999
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Catalogue stocks,15/07/2011,1217518, 541.58 ,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,29/07/2011,1218021, 522.95 ,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,01/07/2011,1218025, 531.97 ,ESPO,A000958
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Equipment - Repairs & Maintenance,08/07/2011,1216906, 654.56 ,Microwave Oven Service Limited,A038486
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,08/07/2011,1216648, 567.09 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,22/07/2011,1217755, 514.80 ,Palmer Harvey Mclane Ltd,A001264
