Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,14/08/2019,1377250,2700.36,Telephone and Broadband
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Premier Security Services (Midlands) Limited,A038132,07/08/2019,1377710,-2460.00,Security Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kaplan Financial,A040435,28/08/2019,1380174,1408.35,Training Course
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,BA Electrics,A045517,07/08/2019,1380195,4350.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Larac,A024363,07/08/2019,1380424,435.00,Training Course
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Horizon Control Ltd,A044513,07/08/2019,1380955,1800.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,21/08/2019,1381212,327.17,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Valuation Office Agency,A034291,21/08/2019,1381617,4362.60,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Leicestershire County Council Pension Fund,A028310,14/08/2019,1381939,17116.29,Pensions- Added Years/Capital Costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,14/08/2019,1382051,167578.50,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,14/08/2019,1382052,14756.00,Contributions
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,The National Forest Company,A027538,14/08/2019,1382056,10000.00,Event Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Experian Ltd,A009242,07/08/2019,1382083,500.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,4 Planning Delivers Ltd,A043779,14/08/2019,1382183,2450.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,07/08/2019,1382191,287.94,General Repairs
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Hinckley & Bosworth Borough Council,A000770,14/08/2019,1382281,915.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Empty Homes Network,A044789,14/08/2019,1382431,268.00,Training Course
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,07/08/2019,1382438,2600.00,Administrative Equipment Purchase and Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,07/08/2019,1382440,9727.00,Audit Commision Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,14/08/2019,1382443,3079.60,Footpaths and associated groundworks
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,07/08/2019,1382475,519.50,Vet Inspection
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,14/08/2019,1382529,2750.16,Telephone and Broadband
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,14/08/2019,1382534,875.00,Footpaths and associated groundworks
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,NWA Social & Market Research Limited,A037146,07/08/2019,1382579,5795.00,Annual Report To Tenants
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,07/08/2019,1382684,2512.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,14/08/2019,1382685,30000.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,07/08/2019,1382686,261.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,07/08/2019,1382687,4195.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,07/08/2019,1382690,436.41,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,07/08/2019,1382693,2315.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,07/08/2019,1382694,685.00,Signs & Notices
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Xpress Software Solutions,A041342,07/08/2019,1382696,1000.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,London Fire Consultants & Design,A038408,07/08/2019,1382700,400.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Kabalous Hotel Leicester,A045521,07/08/2019,1382712,2418.00,Accomodation
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ibstock Community College,A000804,07/08/2019,1382715,7500.00,Grants
