,,,Service,,,,Transaction,,,Supplier
Body Name,Body,Service Label,Code,Organisation al Unit,Expenditure Category,Date,Number, Net Amount ,Supplier Name,ID
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Green Sweeper ,08/04/2011,1210089, 574.48 ,Tennant UK Cleaning Solutions Limited,A000063
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Green Sweeper ,15/04/2011,1210329, 601.12 ,Tennant UK Cleaning Solutions Limited,A000063
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Green Sweeper ,21/04/2011,1210863, 547.96 ,Tennant UK Cleaning Solutions Limited,A000063
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,21/04/2011,1211573," 9,717.00 ",Audit Commission,A000110
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - Communications,28/04/2011,1211658," 1,065.20 ",Barron Mccann Technology Limited,A000146
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Services,21/04/2011,1210854, 525.51 ,Briers Butchers Limited,A000218
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,15/04/2011,1210610," 1,463.50 ",Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,21/04/2011,1210894, 540.00 ,Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,28/04/2011,1211789," 9,000.00 ",Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Environmental & safety products,08/04/2011,1209773, 592.00 ,Bruel & Kjaer Uk Limited,A000253
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Grants,15/04/2011,1210561," 4,822.50 ",Care & Repair (West Leics) Ltd,A000297
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Shared Service/Property,28/04/2011,1211828," 38,970.00 ",Charnwood Borough Council,A000323
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Animals - Boarding Kennels,21/04/2011,1210878," 1,248.06 ",College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Small civils and plant hire,08/04/2011,1209751, 675.00 ,Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Small civils and plant hire,08/04/2011,1209776, 836.35 ,Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Small civils and plant hire,08/04/2011,1209775," 1,256.05 ",Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Small civils and plant hire,08/04/2011,1209780," 1,894.50 ",Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Small civils and plant hire,08/04/2011,1209853," 1,995.00 ",Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Small civils and plant hire,08/04/2011,1209779," 2,015.00 ",Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Small civils and plant hire,15/04/2011,1210647, 661.00 ,Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Equipment - supply & servicing,15/04/2011,1210307, 501.78 ,Dalesauna Limited,A000454
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment,28/04/2011,1211854," 1,500.00 ",Dell Computer Corporation Ltd,A000470
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Trucks,08/04/2011,1209904, 907.38 ,Digraph Transport Supplies Ltd,A000486
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Entertainment - Orchestra Agency,08/04/2011,1209812," 2,867.69 ",Orchestras Live,A000537
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Lighting and signage,08/04/2011,1208860, 620.56 ,Highway Lighting & Signs (East Midlands) Co.Ltd,A000766
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Lighting and signage,08/04/2011,1208859," 4,543.40 ",Highway Lighting & Signs (East Midlands) Co.Ltd,A000766
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Training,08/04/2011,1209902," 19,619.07 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Section 106 Play Area Contribution,21/04/2011,1211508," 5,972.00 ",Ibstock Parish Council,A000807
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Subscriptions + Training,08/04/2011,1209802,-995.00 ,The Institute Of Revenues Rating & Valuation,A000834
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Subscriptions + Training,08/04/2011,1209785, 580.42 ,The Institute Of Revenues Rating & Valuation,A000834
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Subscriptions + Training,08/04/2011,1209801, 995.00 ,The Institute Of Revenues Rating & Valuation,A000834
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,IT - software - HR,15/04/2011,1210825," 3,809.00 ",Bond International Software (UK) Ltd,A000839
