Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,06/07/2022,06/07/2022,817.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,06/07/2022,06/07/2022,615.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,06/07/2022,06/07/2022,1078.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,06/07/2022,06/07/2022,540.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,06/07/2022,06/07/2022,2366.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,06/07/2022,06/07/2022,1858.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,06/07/2022,06/07/2022,450.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,06/07/2022,06/07/2022,330.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,06/07/2022,06/07/2022,550.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,06/07/2022,06/07/2022,780.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/07/2022,06/07/2022,440.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/07/2022,06/07/2022,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/07/2022,06/07/2022,6016.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,06/07/2022,06/07/2022,1498.98,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/07/2022,06/07/2022,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/07/2022,06/07/2022,595.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,06/07/2022,06/07/2022,329.88,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/07/2022,06/07/2022,250.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,06/07/2022,06/07/2022,748.28,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/07/2022,06/07/2022,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/07/2022,06/07/2022,395.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/07/2022,06/07/2022,1363.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,06/07/2022,06/07/2022,950.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/07/2022,06/07/2022,12777.53,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/07/2022,06/07/2022,600.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/07/2022,06/07/2022,395.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,06/07/2022,06/07/2022,1674.76,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/07/2022,06/07/2022,3735.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,06/07/2022,06/07/2022,481.88,Water related Commercial Works
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/07/2022,06/07/2022,5535.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/07/2022,06/07/2022,447.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/07/2022,06/07/2022,320.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/07/2022,06/07/2022,320.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/07/2022,13/07/2022,2440.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/07/2022,13/07/2022,325.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/07/2022,13/07/2022,657.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/07/2022,13/07/2022,268.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,27/07/2022,27/07/2022,3395.86,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,27/07/2022,27/07/2022,1250.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,27/07/2022,27/07/2022,7586.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,27/07/2022,27/07/2022,950.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,27/07/2022,27/07/2022,995.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,600.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,27/07/2022,27/07/2022,3350.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,27/07/2022,27/07/2022,1022.57,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,395.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/07/2022,27/07/2022,395.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,27/07/2022,27/07/2022,1627.15,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Linford & Verdon Tenants and,A011717,06/07/2022,06/07/2022,600.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,06/07/2022,06/07/2022,20114.43,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Hugglescote & Donington Le Heath,A038616,06/07/2022,06/07/2022,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,06/07/2022,06/07/2022,6416.35,Accomodation and Travel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,06/07/2022,06/07/2022,6661.29,Asbestos Surveys
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,06/07/2022,06/07/2022,340.34,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,06/07/2022,06/07/2022,1250.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,06/07/2022,06/07/2022,24145.95,Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted-Personal Data,A046403,06/07/2022,06/07/2022,1244.34,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,06/07/2022,06/07/2022,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Allstar Business Solutions Ltd,A039425,06/07/2022,06/07/2022,303.70,Petrol
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,06/07/2022,06/07/2022,1771.94,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freeths LLP,A038047,06/07/2022,06/07/2022,955.00,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A047526,06/07/2022,06/07/2022,378.97,Compensation
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,06/07/2022,06/07/2022,4158.01,Sewerage & Environmental
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,06/07/2022,06/07/2022,515.21,Telephones
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,06/07/2022,06/07/2022,535.59,Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,06/07/2022,06/07/2022,40698.06,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,12/07/2022,12/07/2022,268708.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,12/07/2022,12/07/2022,3110908.00,Subsidy Receipts and Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,12/07/2022,12/07/2022,934812.29,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,12/07/2022,12/07/2022,5260161.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,12/07/2022,12/07/2022,2261733.00,Precept
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A000133,12/07/2022,12/07/2022,250.00,Mutual Exchange
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A000133,12/07/2022,12/07/2022,250.00,Mutual Exchange
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,13/07/2022,13/07/2022,314.00,Books & Publications
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,13/07/2022,13/07/2022,314.00,Books & Publications
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,13/07/2022,13/07/2022,1116.75,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,13/07/2022,13/07/2022,2428.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,13/07/2022,13/07/2022,340.34,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,13/07/2022,13/07/2022,347.60,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,13/07/2022,13/07/2022,817.97,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,13/07/2022,13/07/2022,635.00,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,13/07/2022,13/07/2022,1228.50,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,13/07/2022,13/07/2022,6129.87,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,13/07/2022,13/07/2022,21396.26,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,13/07/2022,13/07/2022,2286.88,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,13/07/2022,13/07/2022,740.00,Legionella
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,13/07/2022,13/07/2022,460.00,Legionella
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,13/07/2022,13/07/2022,6556.23,Accomodation and Travel
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,13/07/2022,13/07/2022,283.20,Homelessness Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Jaylets Easy Living Ltd,A047534,13/07/2022,13/07/2022,520.00,Homelessness Strategy
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,13/07/2022,13/07/2022,3930.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,13/07/2022,13/07/2022,3010.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,13/07/2022,13/07/2022,1275.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,13/07/2022,13/07/2022,6400.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,13/07/2022,13/07/2022,-962.90,Payments To Contractor
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,20/07/2022,20/07/2022,1743.80,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Gas,A042590,20/07/2022,20/07/2022,342.10,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Parker Jowitt Planning LTF T/A PJP Planning,A047497,20/07/2022,20/07/2022,1250.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,20/07/2022,20/07/2022,5209.08,Accomodation and Travel
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,E.on Next,A047155,20/07/2022,20/07/2022,376.84,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,North West Leicestershire Shopmobility,A029258,20/07/2022,20/07/2022,2000.00,Shopmobility
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,20/07/2022,20/07/2022,25697.18,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,20/07/2022,20/07/2022,2676.71,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,20/07/2022,20/07/2022,1741.32,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,20/07/2022,20/07/2022,2819.00,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,20/07/2022,20/07/2022,333.51,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,20/07/2022,20/07/2022,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,20/07/2022,20/07/2022,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,LCC Pensions of Residents in Care,A041800,20/07/2022,20/07/2022,2100.00,Energy Rebate
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,27/07/2022,27/07/2022,346.51,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,27/07/2022,27/07/2022,270.60,Postages
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,27/07/2022,27/07/2022,7757.15,External printing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A047552,27/07/2022,27/07/2022,1613.13,Under Occupancy Incentives
