Organisation Name,Organisational Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Amount,Purpose of Spend
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Harborough District Council,A008631,03/08/2016,1332064,5444.08,Contaminated Land Officer
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,03/08/2016,1332074,14653.24,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Severn Trent Water Limited,A001468,03/08/2016,1332079,500.7,Water Charges (Metered)
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,03/08/2016,1332080,949.07,Electricity
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,03/08/2016,1332081,511.25,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,03/08/2016,1332082,1792.34,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,03/08/2016,1332084,403.93,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,03/08/2016,1332089,1499.62,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,03/08/2016,1332094,299.75,Electricity
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Children & YoungPeople,CULTYP,Coalville Town Ravenettes,A042191,03/08/2016,1332148,500,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Children & YoungPeople,CULTYP,Ashby Aztecs Basketball Club,A039517,03/08/2016,1332149,500,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Age Concern Leics & Rutland,A041115,03/08/2016,1332151,5390,Grants
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hinckley & Bosworth Borough Council,A000770,03/08/2016,1332175,1314.68,Tree Officer
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Virgin Media Business,A035373,03/08/2016,1332232,1319.65,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,03/08/2016,1332347,286.62,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Leicestershire County Council,A000950,03/08/2016,1332348,4200,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,03/08/2016,1332349,5277.63,PCN LEVY
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Berendsen Uk Ltd,A001600,03/08/2016,1332366,305.89,Protective Clothing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033955,03/08/2016,1332389,255,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035305,07/09/2016,1332391,-165330,Items To Be Leased
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Living Without Abuse,A032786,10/08/2016,1332395,250,Event Costs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,10/08/2016,1332425,2279.91,Payroll Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,10/08/2016,1332426,2184,Payroll Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,10/08/2016,1332428,14537.11,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Sport in Desford,A043258,10/08/2016,1332429,360,Fame Classes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,10/08/2016,1332435,750,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,10/08/2016,1332456,3095.47,Internal Decorations
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,10/08/2016,1332492,10348.56,Electricity
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kings Armoured Security Services Ltd,A004468,10/08/2016,1332514,1129.13,Cash in Transit Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Hinckley & Bosworth Borough Council,A000770,10/08/2016,1332532,1372.92,Tree Officer
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Leicestershire County Council,A000950,10/08/2016,1332533,12167.05,Technical Support
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Griffydam Community Group,A042657,10/08/2016,1332534,250,Local Sports Alliance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,10/08/2016,1332548,1300,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,31/08/2016,1332570,8434.8,Corporate IT Licences
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,10/08/2016,1332577,480,External Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,10/08/2016,1332583,534.6,General Repairs
