Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,07/12/2022,1432395,-4593.32,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,07/12/2022,1432407,4360.42,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,21/12/2022,1432954,1182.58,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,21/12/2022,1432958,870.87,Asbestos Surveys
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,21/12/2022,1432959,2094.75,Asbestos Surveys
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,14/12/2022,1432179,181392.44,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,14/12/2022,1432523,4577.91,Asbestos Surveys
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A047771,14/12/2022,1432528,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Betfred,A047770,14/12/2022,1432529,417.40,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,14/12/2022,1432530,1117.80,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,14/12/2022,1432585,8217.43,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,14/12/2022,1432588,13570.01,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,14/12/2022,1432589,13325.22,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,SMS Connections Ltd,A046656,14/12/2022,1432590,2220.40,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,14/12/2022,1432591,7169.61,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,14/12/2022,1432595,5524.86,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Falcon Support,A046422,14/12/2022,1432725,57426.02,Rough Sleeping Initiative
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,14/12/2022,1432728,471.30,Event Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,21/12/2022,1432758,2692.57,Contract Cleaning
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,MWUK Ltd  t/a Alexandra,A000033,21/12/2022,1432763,-257.60,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,21/12/2022,1432774,2202.24,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,21/12/2022,1432802,319.24,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted- Personal Data,A046119,21/12/2022,1432804,448.00,Homelessness Strategy
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,E.on Next,A047155,21/12/2022,1432834,704.76,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,21/12/2022,1432840,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,21/12/2022,1432841,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,21/12/2022,1432844,380.84,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,21/12/2022,1432909,21211.68,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Cornerstone Barristers,A039753,14/12/2022,1432456,2000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,14/12/2022,1432475,3166.43,Travel and Accomodation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,14/12/2022,1432476,23743.85,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Chartered Institute Of Housing,A000329,14/12/2022,1432494,270.00,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,14/12/2022,1432513,-641.10,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/12/2022,1432516,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/12/2022,1432518,641.39,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,14/12/2022,1432520,1991.87,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,14/12/2022,1432544,2330.83,Travel and Accomodation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,14/12/2022,1432545,24436.06,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,14/12/2022,1432559,3282.00,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033868,08/12/2022,1432460,275.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,1 2 1 Accounting Ltd,A000133,08/12/2022,1432461,20000.00,Compensation
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,James Grace Associates,A000133,08/12/2022,1432462,7000.00,Compensation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,08/12/2022,1432465,2955.00,Road Fund License
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,08/12/2022,1432467,38062.50,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,08/12/2022,1432468,2010430.00,County Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,08/12/2022,1432469,2765253.00,Subsidy Receipts and Repayments
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Redacted- Personal Data,A000133,08/12/2022,1432490,1006.00,Burial Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,07/12/2022,1432151,-6959.37,Diesel
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,07/12/2022,1432175,360.98,Sewerage & Environmental
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Charley Parish Council,A000322,07/12/2022,1432176,37000.00,Payments To Contractor
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Friends of Greenhill Tenants Association,A045773,07/12/2022,1432181,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Measham Events Committee,A047765,07/12/2022,1432183,500.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ellistown Wesleyan Reform Church,A047763,07/12/2022,1432184,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Charles Booth Centre,A001665,07/12/2022,1432185,250.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/12/2022,1432189,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Bridge (East Midlands),A033578,07/12/2022,1432191,18605.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/12/2022,1432223,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/12/2022,1432224,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,07/12/2022,1432243,883.68,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,07/12/2022,1432244,5613.75,Mobile Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/12/2022,1432264,2995.81,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/12/2022,1432265,694.75,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/12/2022,1432266,18968.19,Plumbing and Heating
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,07/12/2022,1432269,360.35,Homelessness Strategy
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,07/12/2022,1432271,464.24,Contract Cleaning
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Q1TUM,A047766,07/12/2022,1432272,1075.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,07/12/2022,1432273,1606.80,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2022,1432991,6231.57,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2022,1432992,6260.31,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2022,1432993,5865.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/12/2022,1432984,353.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/12/2022,1432986,320.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/12/2022,1432987,10654.35,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/12/2022,1432988,699.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/12/2022,1432989,329.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,21/12/2022,1432990,400.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/12/2022,1432713,8400.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/12/2022,1432714,1823.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/12/2022,1432715,1500.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/12/2022,1432716,1293.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/12/2022,1432717,5314.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/12/2022,1432718,4797.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/12/2022,1432719,581.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/12/2022,1432721,368.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/12/2022,1432722,298.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/12/2022,1432723,480.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2022,1432964,2325.92,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,21/12/2022,1432965,3618.74,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,21/12/2022,1432966,645.16,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2022,1432967,795.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,21/12/2022,1432970,3104.70,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,21/12/2022,1432971,3861.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,21/12/2022,1432972,1994.48,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2022,1432974,795.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,21/12/2022,1432976,1452.42,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,21/12/2022,1432977,1195.14,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,21/12/2022,1432978,907.51,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,21/12/2022,1432982,1948.50,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,21/12/2022,1432983,402.91,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432852,3160.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432853,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432854,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432857,440.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432858,475.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432859,320.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,21/12/2022,1432861,398.99,Water and Sewerage services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432865,3160.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432866,530.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432868,520.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432869,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432870,740.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2022,1432872,3517.66,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,21/12/2022,1432876,10884.72,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432877,640.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432879,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432881,400.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432882,450.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432883,520.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432884,1280.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432889,1680.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432892,850.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432893,400.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432894,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432895,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/12/2022,1432896,1200.01,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2022,1432897,795.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Elite Training Solutions,A042233,08/12/2022,1432463,1060.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Key 4 Ads Ltd,A045050,08/12/2022,1432464,4224.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Carpet Cuts,A035198,14/12/2022,1430453,520.84,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Lee Cooper,A020528,14/12/2022,1432724,250.00,Event Expenditure
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Indeed Ireland Operations Ltd,A047515,14/12/2022,1432729,500.00,Employee Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,14/12/2022,1432726,5259.68,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,14/12/2022,1432730,7315.40,Insurances
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,14/12/2022,1429842,3638.11,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,14/12/2022,1431037,1725.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,14/12/2022,1431392,1753.25,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,14/12/2022,1431400,430.00,Vehicle Recovery
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,CIPFA,A027467,14/12/2022,1432543,295.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Data Academy Ltd,A043706,14/12/2022,1432575,1413.75,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,14/12/2022,1432576,696.80,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,14/12/2022,1432587,102487.09,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,07/12/2022,1430690,590.10,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,JB Tool Hire Ltd,A011490,07/12/2022,1431850,275.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,BE Furniture Ltd t/a BE Event Hire,A015349,07/12/2022,1432079,462.21,Event Expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,07/12/2022,1432207,1261.00,External Contractor Payments
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Ace Fire and Security,A047398,07/12/2022,1432388,520.00,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,07/12/2022,1432393,19915.34,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,07/12/2022,1432394,13520.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,07/12/2022,1432396,1028.25,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,07/12/2022,1432401,19122.87,Housing Improvement Programme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,21/12/2022,1432806,504.20,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,21/12/2022,1432821,2589.60,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Alfred Willday & Son Ltd,A033406,14/12/2022,1431459,4045.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Claranet Ltd,A035307,14/12/2022,1432133,12070.96,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,14/12/2022,1432150,850.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,JB Tool Hire Ltd,A011490,14/12/2022,1432154,1303.63,Hire Of Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,14/12/2022,1432280,5571.00,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,14/12/2022,1432391,312.04,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,14/12/2022,1432416,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,14/12/2022,1432423,557.18,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,14/12/2022,1432424,371.45,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,14/12/2022,1432425,4180.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,14/12/2022,1432433,265.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,14/12/2022,1432434,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,14/12/2022,1432438,1079.40,Gas
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,14/12/2022,1432439,1810.00,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Spring Box Cleaning Ltd,A047448,14/12/2022,1432443,350.00,Contract Cleaning
