Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,07/10/2021,1414345,12938.40,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,07/10/2021,1415420,785.00,CCtv Control Room Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,TECSERV UK LIMITED,A028261,07/10/2021,1415441,3187.00,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,07/10/2021,1415451,1576.50,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,07/10/2021,1415461,1374.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Larac,A024363,07/10/2021,1415468,445.00,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,07/10/2021,1415469,1215.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Zenith Hygiene Systems Ltd,A040930,07/10/2021,1415446,971.19,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Vinyl  Decals Direct Ltd,A043487,07/10/2021,1415480,330.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ESPO,A000958,07/10/2021,1415486,280.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Northern Housing Consortium Ltd,A028253,07/10/2021,1415487,1225.00,Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,07/10/2021,1415531,3003.50,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,07/10/2021,1415532,2845.50,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,07/10/2021,1415535,595.12,Advertising
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Mewies Engineering Consultants Ltd,A043524,07/10/2021,1415544,1750.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Mewies Engineering Consultants Ltd,A043524,07/10/2021,1415545,939.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,07/10/2021,1415680,2871.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,TMP Worldwide Ltd,A045319,07/10/2021,1415417,1325.00,Employee Advertising
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,07/10/2021,1415418,287.04,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Ivy Legal Limited,A046810,07/10/2021,1415424,750.00,Training Expenses
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Iceni Projects Limited,A046873,07/10/2021,1415427,14797.50,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Iceni Projects Limited,A046873,07/10/2021,1415428,28339.38,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,07/10/2021,1415462,550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,V4 Services Ltd,A041333,07/10/2021,1415481,7150.00,Hermitage Leisure Centre Project
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,07/10/2021,1415491,495.00,Employee Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Citizens Advice Leicestershire,A043282,07/10/2021,1415513,36000.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Idox Software Ltd,A034157,07/10/2021,1415449,950.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,07/10/2021,1415452,2752.64,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,07/10/2021,1415667,350.00,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,13/10/2021,1414631,1000.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,GB Catering Equipment Ltd,A046915,13/10/2021,1415241,470.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,13/10/2021,1415295,522.58,Portable Accomodation and Secure Storgae
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Catalogic Software Ltd,A039733,13/10/2021,1415661,5421.60,Corporate IT Licences
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,13/10/2021,1415674,2776.10,Contract Cleaning
