,,,,,,,
Publication of Senior Salary Information,,,,,,,
,,,,,,,
BODY,BODY NAME,JOB TITLE,SERVICE AREA CODE,SERVICE AREA DESCRIPTION,FTE of Min Contracted Hours,FTE SALARY �,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,CHIEF EXECUTIVE,CORP,CORPORATE/DEMOCRATIC,1,115287,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,DIRECTOR OF ENVIRONMENT,ENVR,ENVIRONMENTAL,1,73302,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF STREET MANAGEMENT,ENVR,ENVIRONMENTAL,1,53553,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF HOUSING,HOUS,HOUSING,1,52965,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF LEGAL AND DEMOCRATIC SERVICES,CORP,CORPORATE/DEMOCRATIC,1,52965,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF SERVICE TRANSFORMATION,CORP,CORPORATE/DEMOCRATIC,1,51880,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF PLACE SHAPING,PLAN,PLANNING AND DEVELOPMENT,1,50800,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF ENVIRONMENTAL HEALTH,ENVR,ENVIRONMENTAL,0.8828,51880,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF LEISURE AND CULTURE,CRSP,"CULTURE,RECREATION AND SPORT",1,51880,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF NEIGHBOURHOODS AND COMMUNITIES,HOUS,HOUSING,1,50800,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,CORPORATE DIRECTOR,CORP,CORPORATE/DEMOCRATIC,1,82803,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF FINANCE,CORP,CORPORATE/DEMOCRATIC,1,52965,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,DIRECTOR OF COMMUNITY,CRSP/HOUS,"CULTURE,RECREATION AND SPORT/HOUSING",1,76431,
,,,,,,817511,
